Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36A79718N0515","VA797H17D0024","P00004","0","DO Delivery Order","$25,071.00","Apr 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79718N0515","VA797H17D0024","P00005","0","DO Delivery Order","-$25,071.00","Jul 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0228","VA797H17D0024","P00003","0","DO Delivery Order","$0.00","Mar 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0298","VA797H17D0024","P00003","0","DO Delivery Order","-$168,543.00","Mar 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0306","VA797H17D0024","P00005","0","DO Delivery Order","$0.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0357","VA797H17D0024","P00002","0","DO Delivery Order","$0.00","Dec 3, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0407","VA797H17D0024","P00005","0","DO Delivery Order","$0.00","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79719N0530","VA797H17D0024","P00001","0","DO Delivery Order","$0.00","Nov 9, 2020","Sep 2, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0048","VA797H17D0024","P00001","0","DO Delivery Order","-$56,380.00","Feb 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0109","VA797H17D0024","P00003","0","DO Delivery Order","$63,956.00","Jun 21, 2021","Jan 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0337","VA797H17D0024","P00001","0","DO Delivery Order","$72,809.00","Apr 15, 2021","Oct 31, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0359","VA797H17D0024","P00001","0","DO Delivery Order","$135,737.00","Dec 4, 2020","Nov 6, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0381","VA797H17D0024","P00001","0","DO Delivery Order","$0.00","Dec 14, 2020","Nov 6, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0404","VA797H17D0024","P00001","0","DO Delivery Order","$535,334.00","Sep 4, 2021","Mar 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79720N0407","VA797H17D0024","P00001","0","DO Delivery Order","$0.00","Feb 3, 2021","Sep 15, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0002","VA797H17D0024","0","0","DO Delivery Order","$143,463.20","Oct 2, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0050","VA797H17D0024","0","0","DO Delivery Order","$178,261.00","Jan 9, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0062","VA797H17D0024","0","0","DO Delivery Order","$429,697.00","Dec 21, 2020","Jul 17, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0069","VA797H17D0024","0","0","DO Delivery Order","$2,132,517.00","Jan 13, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0075","VA797H17D0023","0","0","DO Delivery Order","$245,645.00","Jan 7, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0078","VA797H17D0024","0","0","DO Delivery Order","$303,008.00","Dec 1, 2020","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0080","VA797H17D0024","0","0","DO Delivery Order","$320,233.00","Nov 24, 2020","Oct 14, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0093","VA797H17D0023","0","0","DO Delivery Order","$433,190.00","Jan 26, 2021","Aug 5, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS  INC.","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0137","VA797H17D0024","0","0","DO Delivery Order","$824,308.00","Apr 7, 2021","Feb 25, 2013","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0152","VA797H17D0024","P00001","0","DO Delivery Order","$0.00","Feb 4, 2021","Jan 25, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0158","VA797H17D0024","0","0","DO Delivery Order","$65,700.00","Feb 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0171","VA797H17D0024","P00001","0","DO Delivery Order","-$11,587.00","Jun 3, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0173","VA797H17D0024","0","0","DO Delivery Order","$76,775.00","Feb 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0223","VA797H17D0024","0","0","DO Delivery Order","$210,440.00","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0228","VA797H17D0023","0","0","DO Delivery Order","$500,488.00","May 10, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0238","VA797H17D0024","0","0","DO Delivery Order","$375,951.00","Sep 14, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0245","VA797H17D0024","0","0","DO Delivery Order","$1,918,667.00","Sep 16, 2021","Dec 23, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0259","VA797H17D0024","0","0","DO Delivery Order","$140,040.00","May 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0279","VA797H17D0024","0","0","DO Delivery Order","$123,714.00","May 28, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0289","VA797H17D0023","0","0","DO Delivery Order","$220,609.00","Jun 12, 2021","Jun 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36A79721N0298","VA797H17D0024","0","0","DO Delivery Order","$442,989.00","Jun 12, 2021","Jun 12, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0319","VA797H17D0024","P00001","0","DO Delivery Order","-$22,500.00","Sep 23, 2021","Aug 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0334","VA797H17D0024","0","0","DO Delivery Order","$341,786.00","Aug 26, 2021","Dec 30, 2020","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0353","VA797H17D0024","0","0","DO Delivery Order","$202,530.00","Jun 3, 2021","Feb 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36A79721N0405","VA797H17D0024","0","0","DO Delivery Order","$378,124.00","Sep 1, 2021","Feb 13, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C24221N0708","VA797H17D0023","0","0","DO Delivery Order","$48,356.00","Aug 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","242-NETWORK CONTRACT OFFICE 02 (36C242)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","SALT LAKE CITY","UT","841162862","NONE","NONE OF THE ABOVE","N1W6EL2X5717","JRZ1WHXAKBM3","OEC MEDICAL SYSTEMS, INC","OEC MEDICAL SYSTEMS, INC.","0U7R4",
"36C24621N0883","VA797H17D0024","0","0","DO Delivery Order","$39,270.00","Jun 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","246-NETWORK CONTRACTING OFFICE 6 (36C246)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C25021F0290","VA797H17D0024","0","0","DO Delivery Order","$40,800.00","Dec 31, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C25721N0707","VA797H17D0024","0","0","DO Delivery Order","$47,125.00","Sep 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A16J0787","VA797H17D0024","P00003","0","DO Delivery Order","-$500.00","Mar 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797A17J0273","VA797H17D0024","P00005","0","DO Delivery Order","$0.00","Dec 17, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797H17D0024",,"P00039",0,"IDC Indefinite Delivery Contract","$0.00","Sep 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH CONTRACTING (36H797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797R16J0537","VA797H17D0024","P00004","0","DO Delivery Order","-$3,360.00","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797R16J0752","V797P6019B","P00001","0","DO Delivery Order","-$26,999.00","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"VA797R17F0497","SPM2D112D8310","P00001","0","DO Delivery Order","-$1,374.06","Sep 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKESHA","WI","531881615",,,"DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
