Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA301020P0069",,"P00001","0","PO Purchase Order","$18,800.00","Jul 30, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA3010  81 CONS CC","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FLAT ROCK","MI","481349409","NONE","NONE OF THE ABOVE","CYLNP5U9YV65","CYLNP5U9YV65","ROYAL ARC WELDING COMPANY","ROYAL ARC WELDING COMPANY","50ZU6",
"FA460017P0040",,"P00005","0","PO Purchase Order","-$13,200.00","Jun 4, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","J039","MAINT/REPAIR/REBUILD OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FLAT ROCK","MI","481349409",,,"CYLNP5U9YV65","CYLNP5U9YV65","ROYAL ARC WELDING COMPANY","ROYAL ARC WELDING COMPANY","50ZU6",
"FA461021P0081",,"0","0","PO Purchase Order","$134,500.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA4610  30 CONS PK","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PHOENIX","AZ","850438035","NONE","NONE OF THE ABOVE","PA7KG7TFE8F9","PA7KG7TFE8F9","SPYDERCRANE.COM  L.L.C.","SPYDERCRANE.COM, L.L.C.","4Q9H5",
"FA570621P0034",,"0","0","PO Purchase Order","$282,581.48","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA5706  380 ECONS","P","3895","MISCELLANEOUS CONSTRUCTION EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DUBAI",,"99999","NONE","NONE OF THE ABOVE","G3LJYEX2NKN8","G3LJYEX2NKN8","DUNAMIZ DWC LLC","DUNAMIZ DWC LLC","4UMLW",
"FA851720P0013",,"P00009","0","PO Purchase Order","$258,130.00","Sep 3, 2021","Jun 19, 2020","5700","DEPT OF THE AIR FORCE","FA8517  AFSC PZAAC","P","4940","MISCELLANEOUS MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NAPLES","FL","341206407","NONE","NONE OF THE ABOVE","YHBMZWWERLL7","YHBMZWWERLL7","ALL AROUND ACCESS  LLC","ALL AROUND ACCESS, LLC","6BVA1",
"FA910121P0013",,"0","0","PO Purchase Order","$53,243.00","Mar 26, 2021","Nov 24, 2020","5700","DEPT OF THE AIR FORCE","FA9101  AEDC PKP   PROCRMNT BR","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NORCROSS","GA","300931252","NONE","NONE OF THE ABOVE","YLHZE1D44AG8","YLHZE1D44AG8","ACE INDUSTRIES  INC.","ACE INDUSTRIES, INC.","0BUS7",
"N0010416PET75",,"P00005","0","PO Purchase Order","-$956.25","Mar 25, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NORRISTOWN","PA","194015021",,,"NWEEGU42NTT4","NWEEGU42NTT4","IN SPECK CORPORATION","IN SPECK CORPORATION","32904",
"N0010421PBD90",,"P00001","0","PO Purchase Order","$0.00","Mar 31, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BRIDGEPORT","PA","194051815","NONE","NONE OF THE ABOVE","K9LDPL8JZBZ1","K9LDPL8JZBZ1","ORLOTRONICS CORPORATION","ORLOTRONICS CORPORATION","54267",
"N0010421PBX47",,"0","0","PO Purchase Order","$4,223.10","Apr 16, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NORRISTOWN","PA","194015021","NONE","NONE OF THE ABOVE","NWEEGU42NTT4","NWEEGU42NTT4","IN SPECK CORPORATION","IN SPECK CORPORATION","32904",
"N0010421PET33",,"0","0","PO Purchase Order","$135,000.00","Sep 27, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","LAWRENCE","MA","018401835","NONE","NONE OF THE ABOVE","VMYEA1WX7WN3","VMYEA1WX7WN3","NEW ENGLAND TEK  LLC","NEW ENGLAND TEK, LLC","838H5",
"N0016420CGW05",,"P00001","0","DCA Definitive Contract","$0.00","Oct 14, 2020","Jul 1, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW SMYRNA BEACH","FL","321685929","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CNALEP1L6GG4","CNALEP1L6GG4","ADVANCED MACHINING","ADVANCED MACHINING, INC.","1WSC8",
"N0016420CGW05",,"P00004","0","DCA Definitive Contract","$0.00","May 10, 2021","Jul 1, 2020","1700","DEPT OF THE NAVY","NSWC CRANE","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW SMYRNA BEACH","FL","321685929","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","CNALEP1L6GG4","CNALEP1L6GG4","ADVANCED MACHINING","ADVANCED MACHINING, INC.","1WSC8",
"N0017320P7042",,"P00002","0","PO Purchase Order","$0.00","Mar 1, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RANCHO CUCAMONGA","CA","917305801","NONE","NONE OF THE ABOVE","JJ8RNLKJV4X3","JJ8RNLKJV4X3","ASSURED PLANT SERVICES INC","ASSURED PLANT SERVICES INC","0VFR5",
"N0018921P0156",,"0","0","PO Purchase Order","$27,197.70","Mar 3, 2021","Feb 26, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","CHESAPEAKE","VA","233231513","NONE","NONE OF THE ABOVE","XGE4EL1ZAPC7","XA68KDK7TUY8","SUMITOMO HEAVY INDUSTRIES  LTD.","LINK-BELT CRANES, L.P., LLLP","08UD9",
"N0024421P0093",,"0","0","PO Purchase Order","$39,498.00","Feb 4, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SALEM","OH","444603781","NONE","NONE OF THE ABOVE","NBUWLHQ6YPN1","NBUWLHQ6YPN1","TRI STATE TOOL & HOIST INC","TRI STATE TOOL & HOIST INC","4NUM8",
"N0024421P0331",,"0","0","PO Purchase Order","$478,195.00","Aug 2, 2021","Apr 2, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","PAMPLIN","VA","239583862","NONE","NONE OF THE ABOVE","YH88XRVEJL95","YH88XRVEJL95","CRANEWORKS  INC.","CRANEWORKS, INC.","1T6T5",
"N0024421P0489",,"0","0","PO Purchase Order","$25,663.84","Sep 23, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","BAKERSFIELD","CA","933132041","NONE","NONE OF THE ABOVE","JUHQFKK16M15","JUHQFKK16M15","B&H INTERNATIONAL LLC","B & H INTERNATIONAL LLC","768R4",
"N0040621P0152",,"0","0","PO Purchase Order","$14,243.25","Jan 28, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW BERLIN","WI","531517363","NONE","NONE OF THE ABOVE","KQWEZD6BF1L5","KQWEZD6BF1L5","LEVEL 10 INDUSTRIES  INC.","LEVEL 10 INDUSTRIES, INC.","7ZL65",
"N0040621P0185",,"0","0","PO Purchase Order","$40,725.00","Feb 18, 2021","Jan 21, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VONORE","TN","378850000","NONE","NONE OF THE ABOVE","NMCNWMKUSF69","NMCNWMKUSF69","PROTECH METAL FINISHING LLC","PROTECH METAL FINISHING LLC","5S6S6",
"N0040621P0328",,"0","0","PO Purchase Order","$16,425.00","Jul 8, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","EDMONDS","WA","980204162","NONE","NONE OF THE ABOVE","VMLKVK2E16J2","VMLKVK2E16J2","VESTDAVIT  INC.","VESTDAVIT, INC.","7XBX2",
"N0040621P0664",,"0","0","PO Purchase Order","$30,800.00","Sep 16, 2021",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","3990","MISCELLANEOUS MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","VONORE","TN","378850000","NONE","NONE OF THE ABOVE","NMCNWMKUSF69","NMCNWMKUSF69","PROTECH METAL FINISHING LLC","PROTECH METAL FINISHING LLC","5S6S6",
"N3220521P2259",,"0","0","PO Purchase Order","$15,051.74","Mar 31, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOUSTON","TX","770705172","NONE","NONE OF THE ABOVE","T6SNG4LHSG75","C3M7MN5G4BS1","TTS GROUP ASA","TTS INC.","9Y631",
"N3220521P2563",,"0","0","PO Purchase Order","$63,407.52","Jul 8, 2021",,"1700","DEPT OF THE NAVY","MSC NORFOLK","P","2090","MISCELLANEOUS SHIP AND MARINE EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KINGSFORD","MI","498024206","NONE","NONE OF THE ABOVE","YELYMYLF82L9","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QAR4",
"N4008420C0011",,"P00005","0","DCA Definitive Contract","$0.00","May 25, 2021","Jun 3, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM FAR EAST","P","3810","CRANES AND CRANE-SHOVELS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","YOKOHAMA","KANAGAWA","221-0844","NONE","NONE OF THE ABOVE","R64RE4GDUAK9","X3GRW442JMK1","KATO WORKS CO. LTD.","KATO WORKS CO.,LTD.","JSL68",
"N5005421P0180",,"0","0","PO Purchase Order","$192,000.00","Aug 26, 2021","Aug 19, 2021","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHERWOOD","OR","971409808","NONE","NONE OF THE ABOVE","KL41H143P4X1","KL41H143P4X1","ALLIED SYSTEMS COMPANY","ALLIED SYSTEMS COMPANY","60848",
"N5005421P0191",,"0","0","PO Purchase Order","$1,842,635.00","Sep 17, 2021","Sep 3, 2021","1700","DEPT OF THE NAVY","MID ATLANTIC REG MAINT CTR","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GLASGOW","LANARKSHIRE","G51 2SE","NONE","NONE OF THE ABOVE","E6JTRYGX7CS1","E53JXEBDZZS7","CALEY OCEAN SYSTEMS LIMITED","CALEY OCEAN SYSTEMS LIMITED","KA522",
"N5523621P0065",,"0","0","PO Purchase Order","$73,745.00","Mar 9, 2021","Jan 14, 2021","1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","EDMONDS","WA","980204162","NONE","NONE OF THE ABOVE","VMLKVK2E16J2","VMLKVK2E16J2","VESTDAVIT  INC.","VESTDAVIT, INC.","7XBX2",
"N5523621P0103",,"0","0","PO Purchase Order","$63,005.50","Apr 28, 2021","Apr 12, 2021","1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KINGSFORD","MI","498024206","NONE","NONE OF THE ABOVE","YELYMYLF82L9","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","7QAR4",
"N5523621P0104",,"0","0","PO Purchase Order","$23,538.00","May 25, 2021","May 3, 2021","1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RHINELANDER","WI","545018139","NONE","NONE OF THE ABOVE","ELC5EVMWFVM8","YELYMYLF82L9","LAKE SHORE SYSTEMS  INC.","LAKE SHORE SYSTEMS, INC.","34712",
"N5523621P0110",,"0","0","PO Purchase Order","$4,409.75","Jun 9, 2021","May 4, 2021","1700","DEPT OF THE NAVY","SOUTHWEST REGIONAL MAINT CENTER","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","GLASGOW","LANARKSHIRE","G51 2SE","NONE","NONE OF THE ABOVE","E6JTRYGX7CS1","E53JXEBDZZS7","CALEY OCEAN SYSTEMS LIMITED","CALEY OCEAN SYSTEMS LIMITED","KA522",
"N6247019C1000",,"P00008","0","DCA Definitive Contract","$0.00","Aug 26, 2021","Feb 27, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","NEW BERLIN","WI","531517365","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SSHKFEPCWP31","GFAAKEUJCD61","KONECRANES INC","KONECRANES NUCLEAR EQUIPMENT & SERVICES, LLC","6V1C7",
"N6247019D1010",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2021","Nov 30, 2018","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","COLFAX","NC","27235","NONE","NONE OF THE ABOVE","MB41C8UA6668","MB41C8UA6668","PIEDMONT HOIST AND CRANE  INC.","PIEDMONT HOIST AND CRANE, INC.","1R4U1",
"N6247019F4084","N6247014D5001","P00002","0","DO Delivery Order","$0.00","Jul 7, 2021","Jun 25, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","K039","MODIFICATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","READING","PA","196063765","NONE","NONE OF THE ABOVE","F3RBBSSLKZ69","VH96LCS66LZ8","POLLOCK RESEARCH & DESIGN  INC.","ADVANCED CRANE TECHNOLOGIES, LLC","4RN68",
"N6247019F4092","N6247019D1010","P00004","0","DO Delivery Order","$0.00","Jul 6, 2021",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","COLFAX","NC","27235","NONE","NONE OF THE ABOVE","MB41C8UA6668","MB41C8UA6668","PIEDMONT HOIST AND CRANE  INC.","PIEDMONT HOIST AND CRANE, INC.","1R4U1",
"N6247020F4002","N6247018D2015","P00003","0","DO Delivery Order","$0.00","Aug 25, 2021","Jun 27, 2019","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","S","N039","INSTALLATION OF EQUIPMENT- MATERIALS HANDLING EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247020F5557","N6247018D2015","P00001","0","DO Delivery Order","$6,132.00","Feb 5, 2021","Mar 25, 2020","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCHESTER HILLS","MI","483093343","NONE","NONE OF THE ABOVE","VMZYW5LFFWC9","VMZYW5LFFWC9","CRANE TECHNOLOGIES GROUP  INC.","CRANE TECHNOLOGIES GROUP, INC.","3FMJ4",
"N6247021F4117","N6247019D1010","0","0","DO Delivery Order","$390,150.00","Aug 30, 2021","Jun 23, 2021","1700","DEPT OF THE NAVY","NAVFACSYSCOM ATLANTIC","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","COLFAX","NC","27235","NONE","NONE OF THE ABOVE","MB41C8UA6668","MB41C8UA6668","PIEDMONT HOIST AND CRANE  INC.","PIEDMONT HOIST AND CRANE, INC.","1R4U1",
"N6449821F4147","N6449820D4018","0","0","DO Delivery Order","$579,661.00","Apr 30, 2021","Apr 15, 2021","1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","P","2030","DECK MACHINERY","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","APPLETON","WI","549118671","NONE","NONE OF THE ABOVE","HWLGUR28KMS6","HWLGUR28KMS6","APPLETON MARINE  INC.","APPLETON MARINE, INC.","70433",
"N6660421FB812","N6660418DB800","P00001","0","DO Delivery Order","$0.00","Mar 1, 2021",,"1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","P","5845","UNDERWATER SOUND EQUIPMENT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6660421FB816","N6660418DB800","0","0","DO Delivery Order","$86,587.00","Sep 15, 2021","Sep 1, 2021","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OTTAWA","ON","K1A 0S6","NONE","NONE OF THE ABOVE","FA38CTVQM319","U9K6KBHBD899","GOVERNMENT OF CANADA","CANADIAN COMMERCIAL CORPORATION","98247",
"N6833521F0307","N6833519D0135","0","0","DO Delivery Order","$32,232.40","May 5, 2021","May 30, 2018","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","SHERWOOD","OR","971409808","NONE","NONE OF THE ABOVE","KL41H143P4X1","KL41H143P4X1","ALLIED SYSTEMS COMPANY","ALLIED SYSTEMS COMPANY","60848",
"N6833521P0293",,"0","0","PO Purchase Order","$76,449.00","Jul 1, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","MALVERN","PA","193551005","NONE","NONE OF THE ABOVE","FB6LWMM6J2D4","FB6LWMM6J2D4","B E WALLACE PRODUCTS CORP.","B. E. WALLACE PRODUCTS CORP.","08136",
"N6883621P0321",,"0","0","PO Purchase Order","$26,160.96","Sep 21, 2021","Sep 13, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","HOLLY RIDGE","NC","284458788","NONE","NONE OF THE ABOVE","W1DVD3AERHC7","W1DVD3AERHC7","GULFSTREAM TRADING ASSOCIATES  INC.","GULFSTREAM STEEL & SUPPLY, INC.","1PGS4",
"SPE4A520P5916",,"P00001","0","PO Purchase Order","$0.00","Oct 15, 2020","Apr 17, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","FARMINGDALE","NY","117351074","NONE","NONE OF THE ABOVE","MEU8HLXKFKU6","MEU8HLXKFKU6","AVIARMS SUPPORT CORP","AVIARMS SUPPORT CORP","58985",
"SPE4A621P4818",,"0","0","PO Purchase Order","$20,442.00","Nov 25, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4030","FITTINGS FOR ROPE, CABLE, AND CHAIN","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","WEST BERLIN","NJ","080919164","NONE","NONE OF THE ABOVE","VWX3JEES4FF7","VWX3JEES4FF7","TRIMAN INDUSTRIES INC","TRIMAN INDUSTRIES, INC.","0ZBE8",
"SPE7L121D60DS",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Feb 16, 2021","Jan 22, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2590","MISCELLANEOUS VEHICULAR COMPONENTS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","KILLEEN","TX","765434260","NONE","NONE OF THE ABOVE","XPUDATA4X8U8","XPUDATA4X8U8","LONGHORN REGIONAL SERVICE CENTER  LLC","LONGHORN REGIONAL SERVICE CENTER, LLC","4GK47",
"SPE7L121D60VS",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 10, 2021","May 27, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L321F0084","SPE7L720D60KF","0","0","DO Delivery Order","$3,510.08","Oct 4, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","DOVER","NJ","078012812","NONE","NONE OF THE ABOVE","WA4XL5GSPX23","WA4XL5GSPX23","RUTA SUPPLIES INC.","RUTA SUPPLIES INC.","0NJT4",
"SPE7L321F8419","SPE7L420D61TU","0","0","DO Delivery Order","$15,753.99","Feb 11, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3940","BLOCKS, TACKLE, RIGGING, AND SLINGS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","OSHKOSH","WI","549027062","NONE","NONE OF THE ABOVE","ZMXAHH8M8VL8","JMAWJW69GV26","OSHKOSH CORPORATION","OSHKOSH DEFENSE, LLC","75Q65",
"SPE7LX21F019X","SPE7LX18D0077","0","0","DO Delivery Order","$10,464.00","Jan 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","2940","ENGINE AIR AND OIL FILTERS, STRAINERS, AND CLEANERS, NONAIRCRAFT","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","RANDOLPH","NJ","078691119","NONE","NONE OF THE ABOVE","K7QWMTNE77W4","K7QWMTNE77W4","BRIGHTON CROMWELL LLC","BRIGHTON CROMWELL LLC","3NNX8",
"SPE7M021P1627",,"0","0","PO Purchase Order","$3,998.00","Mar 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3950","WINCHES, HOISTS, CRANES, AND DERRICKS","333923","OVERHEAD TRAVELING CRANE, HOIST, AND MONORAIL SYSTEM MANUFACTURING","ROCKVILLE","MD","208512333","NONE","NONE OF THE ABOVE","U9EMJNLJY354","U9EMJNLJY354","DELA TECHNOLOGY CORPORATION","DELA TECHNOLOGY CORPORATION","2U435",
