Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0041","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Jan 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"0042","SPE4A613D0096","0","0","DO Delivery Order","$1,702.08","Feb 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0043","SPE4A613D0096","0","0","DO Delivery Order","$1,512.96","Feb 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0044","SPE4A613D0096","0","0","DO Delivery Order","$12,188.16","Mar 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0045","SPE4A613D0096","0","0","DO Delivery Order","$5,459.28","Apr 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0046","SPE4A613D0096","0","0","DO Delivery Order","$7,714.84","Jun 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0047","SPE4A613D0096","0","0","DO Delivery Order","$9,414.72","Jun 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"0048","SPE4A613D0096","0","0","DO Delivery Order","$7,322.56","Aug 23, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A013V0502",,"0","0","PO Purchase Order","$20,972.40","Jan 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A016M1019",,"0","0","PO Purchase Order","$1,795.00","Aug 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A017V0977",,"0","0","PO Purchase Order","$120,546.00","Sep 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A018F0350","SPE4A613D0096","0","0","DO Delivery Order","$19,352.48","Dec 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018F0403","SPE4A613D0096","0","0","DO Delivery Order","$6,668.76","Dec 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018F0411","SPE4A613D0096","0","0","DO Delivery Order","$5,622.68","Dec 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018F0490","SPE4A613D0096","0","0","DO Delivery Order","$17,783.36","Jan 3, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018F0504","SPE4A613D0096","0","0","DO Delivery Order","$15,821.96","Jan 4, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018F0510","SPE4A613D0096","0","0","DO Delivery Order","$5,622.68","Jan 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A018V1388",,"0","0","PO Purchase Order","$9,290.00","Jul 20, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A413V2599",,"0","0","PO Purchase Order","$3,102.70","Dec 31, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A413V2599",,"P00001","0","PO Purchase Order","-$3,102.70","Oct 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A413V8265",,"0","0","PO Purchase Order","$4,139.44","Apr 9, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414M0906",,"0","0","PO Purchase Order","$6,870.00","Mar 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414V1674",,"0","0","PO Purchase Order","$4,044.30","Oct 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414V6123",,"0","0","PO Purchase Order","$3,065.04","Jan 8, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414V7960",,"0","0","PO Purchase Order","$8,544.00","Feb 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414V8139",,"0","0","PO Purchase Order","$3,960.00","Feb 6, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A414VB930",,"0","0","PO Purchase Order","$4,528.00","Apr 9, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A415V6499",,"0","0","PO Purchase Order","$7,073.00","Jan 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A415VA750",,"0","0","PO Purchase Order","$8,925.00","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A415VB020",,"0","0","PO Purchase Order","$3,840.00","Apr 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A415VG793",,"0","0","PO Purchase Order","$23,765.00","Jul 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A415VK048",,"0","0","PO Purchase Order","$2,370.00","Sep 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A416V3117",,"0","0","PO Purchase Order","$1,188.00","Dec 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A416V3956",,"0","0","PO Purchase Order","$2,368.00","Jan 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A416V9236",,"0","0","PO Purchase Order","$14,640.00","Apr 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A416VF520",,"0","0","PO Purchase Order","$896.00","Sep 8, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC",,
"SPE4A418V032L",,"0","0","PO Purchase Order","$58,922.50","Aug 9, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A418V2790",,"0","0","PO Purchase Order","$11,947.00","Dec 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A418V8137",,"0","0","PO Purchase Order","$3,564.00","Jun 5, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A419V0393",,"0","0","PO Purchase Order","$9,380.00","Oct 11, 2018",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622","NONE","NONE OF THE ABOVE","H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, LLC","62810",
"SPE4A613D0096",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613D0096",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613D0096",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613D0096",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Mar 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613D0096",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.","62810",
"SPE4A613M5944",,"0","0","PO Purchase Order","$19,807.68","Jan 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613M7782",,"0","0","PO Purchase Order","$5,546.48","Jan 30, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613M8768",,"0","0","PO Purchase Order","$3,068.28","Feb 8, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MA439",,"0","0","PO Purchase Order","$6,386.16","Mar 4, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MA439",,"P00001","0","PO Purchase Order","$0.00","May 30, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613ML935",,"0","0","PO Purchase Order","$9,355.52","Jul 10, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MM265",,"0","0","PO Purchase Order","$7,802.41","Jul 24, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MP458",,"0","0","PO Purchase Order","$9,660.21","Aug 21, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MP524",,"0","0","PO Purchase Order","$9,574.56","Aug 23, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
"SPE4A613MQ252",,"0","0","PO Purchase Order","$11,200.00","Aug 29, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6220","ELECTRIC VEHICULAR LIGHTS AND FIXTURES","336320","MOTOR VEHICLE ELECTRICAL AND ELECTRONIC EQUIPMENT MANUFACTURING","GRAND PRAIRIE","TX","750527622",,,"H8B3PJR1WA73","H8B3PJR1WA73","APACHE ENTERPRISES  INC.","APACHE ENTERPRISES, INC.",,
