Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0002","DTFAWA16D00035","2","0","DO Delivery Order","$740,000.00","May 17, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAWA17D00014","2","0","DO Delivery Order","$400,000.00","May 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA16D00035","3","0","DO Delivery Order","$0.00","Jun 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAWA04C00045","6","0","DO Delivery Order","$0.00","Mar 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RICHMOND","VA","232282360",,,"K7EJUD3JHKW5","GCGFC4BXG713","CSRA LLC","CSRA LLC","4V8V9",
"0002","DTFAAC16D00068","P00001","0","DO Delivery Order","-$120.00","Jun 13, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OKLAHOMA CITY","OK","731123702",,,"DWG1DJENNCK3","DWG1DJENNCK3","NEESE ENTERPRISES INC","NEESE ENTERPRISES INC","1HDE6",
"0002","DTFAAC16D00068","P00003","0","DO Delivery Order","-$912.00","Aug 27, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OKLAHOMA CITY","OK","731123702",,,"DWG1DJENNCK3","DWG1DJENNCK3","NEESE ENTERPRISES INC","NEESE ENTERPRISES INC","1HDE6",
"0002","DTFAAC16D00020","P00004","0","DO Delivery Order","$100,000.00","Mar 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","H315","INSPECTION- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAVANNAH","GA","314089643",,,"NGABP44KQF33","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GULFSTREAM AEROSPACE CORPORATION (GEORGIA)","59734",
"0002","DTFAWA16D00035","P00005","0","DO Delivery Order","$24,985.00","Nov 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAWA17D00037","P00006","0","DO Delivery Order","$300,000.00","Apr 4, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242149",,,"FD33DMJ8LPM8","FD33DMJ8LPM8","BELLAMY MANAGEMENT SERVICES  LLC","BELLAMY MANAGEMENT SERVICES, LLC","4ANW1",
"0002","DTFACT17D00005","P00011","0","DO Delivery Order","$306,199.00","Feb 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0002","DTFACT17D00005","P00013","0","DO Delivery Order","-$135,566.00","Apr 26, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","WEST BERLIN","NJ","080919210",,,"S384HYM4ULL7","S384HYM4ULL7","SUNHILLO TECHNICAL SERVICES CORPORATION","SUNHILLO TECHNICAL SERVICES CORPORATION","7P3P0",
"0002","DTFAWA17D00014","P00014","0","DO Delivery Order","$713,000.00","Mar 5, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00015","0","DO Delivery Order","$650,000.00","May 11, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA11A00247","P00016","0","BPA Call Blanket Purchase Agreement","$604,030.33","Sep 12, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","SEWELL","NJ","080801613",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA11A00256","P00017","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 1, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FARMINGTON HILLS","MI","483341407",,,"YT1QJBHRM6D5","YT1QJBHRM6D5","LINTECH GLOBAL  INC.","LINTECH GLOBAL, INC.","59HN4",
"0002","DTFAWA11A00247","P00019","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00022","0","DO Delivery Order","$1,100,000.00","Feb 8, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA11A00247","P00023","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 19, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00024","0","DO Delivery Order","$0.00","May 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00031","0","DO Delivery Order","$500,000.00","Jan 21, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00033","0","DO Delivery Order","-$395,000.00","Feb 27, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA11A00247","P00034","0","BPA Call Blanket Purchase Agreement","$190,316.96","Sep 2, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA11A00247","P00037","0","BPA Call Blanket Purchase Agreement","$66,820.86","Dec 2, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00041","0","DO Delivery Order","$1,800,000.00","Mar 8, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00042","0","DO Delivery Order","-$2,461.98","Apr 20, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00045","0","DO Delivery Order","$1,200,000.00","Jul 14, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00049","0","DO Delivery Order","$0.00","Mar 10, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00055","0","DO Delivery Order","$120,000.00","Jul 11, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00057","0","DO Delivery Order","$350,000.00","Oct 26, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00067","0","DO Delivery Order","$163,000.00","Dec 11, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00072","0","DO Delivery Order","$400,000.00","Mar 20, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"693KA918F00113","DTFAWA17D00022","P00008","0","DO Delivery Order","$469,871.00","Sep 18, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"693KA918F00113","DTFAWA17D00022","P00009","0","DO Delivery Order","-$240,000.00","Sep 21, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"693KA918F00113","DTFAWA17D00022","P00013","0","DO Delivery Order","$273,404.28","Dec 12, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R799","SUPPORT- MANAGEMENT: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222092440","NONE","NONE OF THE ABOVE","DTPTGJLL2SX5","LMRMKLLL3LG5","TETRA TECH  INC.","ADVANCED MANAGEMENT TECHNOLOGY, INC.","095R4",
"DTFAWA10A00130CALL0001","DTFAWA10A00130","P00004","0","BPA Call Blanket Purchase Agreement","-$45,098.21","Jun 9, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","SILVER SPRING","MD","209101103",,,"EMKLFAX7LQ53","EMKLFAX7LQ53","JERRY THOMPSON & ASSOCIATES  INC.","JERRY THOMPSON & ASSOCIATES, INC.","1QZU2",
"DTFAWA10A00196CALL0001","DTFAWA10A00196","2","0","BPA Call Blanket Purchase Agreement","$725,000.00","Jun 23, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221013921",,,"L2RPXU27MY57","L2RPXU27MY57","I3 (I-CUBED) PARTNERS  LLC","I3 (I-CUBED) PARTNERS, LLC",,
"DTFAWA10A00228CALL0003","DTFAWA10A00228","2","0","BPA Call Blanket Purchase Agreement","$158,400.00","Jun 29, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","VIENNA","VA","221804734",,,"LCT9TCMAMQ11","LCT9TCMAMQ11","NETWORK DESIGNS  INC.","NETWORK DESIGNS, INC.","1B6L7",
"DTFAWA10D00003CALL0002","DTFAWA10D00003","P00111","0","DO Delivery Order","$702,000.00","Jun 10, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"DTFAWA11D00051CALL0016","DTFAWA11D00051","2","0","DO Delivery Order","$175,940.32","May 3, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0002","DTFAAC16D00054","0","0","DO Delivery Order","$5,000.00","Dec 23, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611512","FLIGHT TRAINING","DALLAS","TX","752614508",,,"Y2QMQDPDJNH4","LVSPFPM1RXH9","CAE INC","CAE SIMUFLITE, INC",,
"0002","DTFAWA10A00002","2","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201713271",,,"GK7KYFNWZKA8","GK7KYFNWZKA8","I360TECHNOLOGIES  INC.","I360TECHNOLOGIES, INC.","1TZB3",
"0002","DTFAWA11A00256","2","0","BPA Call Blanket Purchase Agreement","$1,156,147.40","Jul 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FARMINGTON HILLS","MI","483341407",,,"YT1QJBHRM6D5","YT1QJBHRM6D5","LINTECH GLOBAL  INC.","LINTECH GLOBAL, INC.","59HN4",
"0002","DTRTAC11A00005","2","0","BPA Call Blanket Purchase Agreement","-$4,900.00","Jul 29, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","P","7610","BOOKS AND PAMPHLETS","323117","BOOKS PRINTING","CHICAGO","IL","606466797",,,"J8RSXB47RFE6","J8RSXB47RFE6","AMERICAN LABELMARK COMPANY INC","AMERICAN LABELMARK COMPANY (INC)",,
"0002","DTFAWA17D00020","3","0","DO Delivery Order","$25,000.00","Aug 2, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAAC12D00039","P00001","0","DO Delivery Order","-$69,093.00","Nov 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5960","ELECTRON TUBES AND ASSOCIATED HARDWARE","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RANCHO CORDOVA","CA","957426532",,,"XMKCVNPCKNF5","SQ2DSCE69F15","TELEDYNE TECHNOLOGIES INC","TELEDYNE WIRELESS, LLC","11312",
"0002","DTFAWA17D00037","P00002","0","DO Delivery Order","$105,000.00","Mar 1, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200242149",,,"FD33DMJ8LPM8","FD33DMJ8LPM8","BELLAMY MANAGEMENT SERVICES  LLC","BELLAMY MANAGEMENT SERVICES, LLC","4ANW1",
"0002","DTFAAC16D00020","P00003","0","DO Delivery Order","$75,294.28","Dec 8, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","H315","INSPECTION- AIRCRAFT AND AIRFRAME STRUCTURAL COMPONENTS","488190","OTHER SUPPORT ACTIVITIES FOR AIR TRANSPORTATION","SAVANNAH","GA","314089643",,,"NGABP44KQF33","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GULFSTREAM AEROSPACE CORPORATION (GEORGIA)","59734",
"0002","DTFAAC15D00038","P00008","0","DO Delivery Order","$33,805.00","Nov 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","AJ46","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (MANAGEMENT/SUPPORT)","541330","ENGINEERING SERVICES","EAST SYRACUSE","NY","130578800",,,"H8MZV6APC1Q7","ZD7EPRBLAAH5","SAAB SENSIS CORPORATION","SAAB SENSIS CORPORATION","6ZQN9",
"0002","DTFAWA16D00035","P00008","0","DO Delivery Order","-$203.16","Jun 20, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SANTA CLARA","CA","950502624",,,"DCYJEYKZNYX5","DCYJEYKZNYX5","ATAC","ATAC","4S603",
"0002","DTFAWA11A00256","P00011","0","BPA Call Blanket Purchase Agreement","$381,313.86","May 16, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","FARMINGTON HILLS","MI","483341407",,,"YT1QJBHRM6D5","YT1QJBHRM6D5","LINTECH GLOBAL  INC.","LINTECH GLOBAL, INC.","59HN4",
"0002","DTFAWA11A00247","P00017","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00017","0","DO Delivery Order","$663,500.00","Aug 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA11A00247","P00018","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 23, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00038","0","DO Delivery Order","$551,000.00","Dec 17, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA11A00247","P00042","0","BPA Call Blanket Purchase Agreement","$792,079.21","Jul 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","488111","AIR TRAFFIC CONTROL","MANAHAWKIN","NJ","080503809",,,"VWS2CN519FA1","VWS2CN519FA1","JOHN PALLANTE & ASSOCIATES LLC","JOHN PALLANTE & ASSOCIATES LLC","4ZVJ9",
"0002","DTFAWA17D00014","P00046","0","DO Delivery Order","$300,000.00","Aug 11, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0002","DTFAWA17D00014","P00047","0","DO Delivery Order","$3,000.00","Sep 20, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
