Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDSD21P00000043",,"P00002","0","PO Purchase Order","$421.00","Jun 21, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD21P00000046",,"0","0","PO Purchase Order","$1,620.00","Aug 29, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD21P00000047",,"0","0","PO Purchase Order","$540.00","Aug 29, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT AND TELECOM - NETWORK - TELECOM ACCESS SERVICES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000004",,"0","0","PO Purchase Order","$540.00","Nov 21, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000005",,"0","0","PO Purchase Order","$1,200.00","Nov 22, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000005",,"P00001","0","PO Purchase Order","-$120.00","Dec 17, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000009",,"0","0","PO Purchase Order","$570.00","Dec 30, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000014",,"0","0","PO Purchase Order","$1,620.00","Mar 18, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000015",,"0","0","PO Purchase Order","$2,160.00","Mar 18, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000015",,"P00001","0","PO Purchase Order","-$2,160.00","Jul 26, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000020",,"0","0","PO Purchase Order","$1,130.00","Mar 22, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000025",,"0","0","PO Purchase Order","$1,620.00","Jun 13, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000026",,"0","0","PO Purchase Order","$8,250.00","Jun 14, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000029",,"0","0","PO Purchase Order","$1,080.00","Jul 25, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000030",,"0","0","PO Purchase Order","$540.00","Aug 2, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000033",,"0","0","PO Purchase Order","$1,080.00","Jul 27, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000034",,"0","0","PO Purchase Order","$1,620.00","Jul 27, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD22P00000034",,"P00001","0","PO Purchase Order","-$540.00","Sep 16, 2022",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DE11","IT AND TELECOM - MOBILE DEVICE AS A SERVICE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000026",,"0","0","PO Purchase Order","$2,160.00","Jul 17, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000026",,"P00001","0","PO Purchase Order","$1,045.00","Feb 15, 2024",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000031",,"0","0","PO Purchase Order","$4,775.00","Jul 11, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","P","7E21","IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000032",,"0","0","PO Purchase Order","$1,588.92","Jul 20, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000034",,"0","0","PO Purchase Order","$565.15","Jul 20, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000038",,"0","0","PO Purchase Order","$1,115.50","Jul 25, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000040",,"0","0","PO Purchase Order","$4,980.00","Aug 4, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","P","7E21","IT AND TELECOM - MOBILE DEVICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000053",,"0","0","PO Purchase Order","$1,851.60","Aug 10, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000055",,"0","0","PO Purchase Order","$550.36","Aug 17, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000056",,"0","0","PO Purchase Order","$1,589.93","Aug 17, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000058",,"0","0","PO Purchase Order","$967.90","Aug 21, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000059",,"0","0","PO Purchase Order","$1,044.50","Aug 18, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000060",,"0","0","PO Purchase Order","$1,115.50","Aug 18, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000061",,"0","0","PO Purchase Order","$1,951.56","Aug 21, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000062",,"0","0","PO Purchase Order","$0.00","Aug 30, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000062",,"P00001","0","PO Purchase Order","$522.25","Nov 7, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD23P00000064",,"0","0","PO Purchase Order","$6,350.00","Sep 16, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","P","6605","NAVIGATIONAL INSTRUMENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD24P00000001",,"0","0","PO Purchase Order","$483.95","Nov 8, 2023",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD24P00000012",,"0","0","PO Purchase Order","$949.48","Feb 29, 2024",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD24P00000015",,"0","0","PO Purchase Order","$1,920.00","Mar 6, 2024",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSD24P00000016",,"0","0","PO Purchase Order","$960.00","Mar 15, 2024",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SAN DIEGO CA DIVISION OFFICE","S","DG11","IT and Telecom - Network: Satellite Communications and Telecom Access Services","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARINA","CA","939332258","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE18P00000010",,"0","0","PO Purchase Order","$2,400.00","Feb 6, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE18P00000011",,"0","0","PO Purchase Order","$3,600.00","Mar 2, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE18P00000011",,"P00001","0","PO Purchase Order","$0.00","Mar 20, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE18P00000012",,"0","0","PO Purchase Order","$8,400.00","Mar 15, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","6710","CAMERAS, MOTION PICTURE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE18P00000075",,"0","0","PO Purchase Order","$15,240.00","Sep 21, 2018",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE19P00000013",,"0","0","PO Purchase Order","$1,800.00","Feb 8, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5825","RADIO NAVIGATION EQUIPMENT, EXCEPT AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
"15DDSE19P00000024",,"0","0","PO Purchase Order","$24,255.00","Mar 26, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","SEATTLE WA DIVISION OFFICE","P","5826","RADIO NAVIGATION EQUIPMENT, AIRBORNE","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","DENAIR","CA","953169739","NONE","NONE OF THE ABOVE","KGJEXA8L2N73","KGJEXA8L2N73","SPECIAL SERVICES GROUP  LLC","SPECIAL SERVICES GROUP, LLC","5SV48",
