Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SBA0005","SBAHQ16A0017","0","0","BPA Call Blanket Purchase Agreement","$465,665.56","Sep 24, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220302239",,,"R649KR5942C3","FP3BYCCPHDN3","CENTURYTEL INC","QWEST GOVERNMENT SERVICES INC","1XWZ7",
"SBA0005","SBAHQ13A0002","2","0","BPA Call Blanket Purchase Agreement","$288.00","Jul 16, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","MANASSAS","VA","201124749",,,"XBNVWZNK6NU4","XBNVWZNK6NU4","JABS REPORTING  INC.","JABS REPORTING, INC.",,
"SBA0005","SBAHQ12D0001","4","0","DO Delivery Order","-$6.94","Oct 15, 2015",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","SILVER SPRING","MD","209103358",,,"G8B8ZPBK96P2","G8B8ZPBK96P2","DAKOTA CONSULTING INCORPORATED","DAKOTA CONSULTING INCORPORATED",,
"SBA0005","SBAHQ14A0004","0","0","BPA Call Blanket Purchase Agreement","$1,256.50","May 26, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","WASHINGTON","DC","200362504",,,"F4K1JJ16G5B3","F4K1JJ16G5B3","CAPITAL REPORTING COMPANY","CAPITAL REPORTING COMPANY",,
"SBA0005","SBAHQ09D0003","1","0","DO Delivery Order","$7,200.00","Dec 9, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"SBA0005","SBAHQ11D0002","1","0","DO Delivery Order","$0.00","Jan 28, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541512","COMPUTER SYSTEMS DESIGN SERVICES","CENTREVILLE","VA","201212549",,,"YLHCLQCME3M7","YLHCLQCME3M7","ESTARS ENTERPRISE  LLC","ESTARS ENTERPRISE, LLC",,
"SBA0005","SBAHQ14D0007","2","0","DO Delivery Order","-$85,800.00","Feb 10, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","SAINT PETERSBURG","FL","337022402",,,"F2XBPUUZ9KH7","F2XBPUUZ9KH7","GARCIA & ORTIZ  P.A.","GARCIA & ORTIZ, P.A.",,
"SBA0005","SBAHQ15A0011","0","0","BPA Call Blanket Purchase Agreement","$45,364.46","Aug 24, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","1P3C5",
"SBA0005","SBAHQ17D0005","P0002","0","DO Delivery Order","$0.00","Feb 15, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200016705",,,"V8JNGNHRR985","V8JNGNHRR985","PRACTICAL SOLUTIONS  INC.","PRACTICAL SOLUTIONS, INC.","3ZAZ4",
"SBA0005","SBAHQ09D0009","0","0","DO Delivery Order","$15,044.00","Jan 6, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","7510","OFFICE SUPPLIES","541519","OTHER COMPUTER RELATED SERVICES","TOMBALL","TX","773777866",,,"ECYXG7E4CF58","ECYXG7E4CF58","ISIKA TECHNOLOGIES INC","ISIKA TECHNOLOGIES INC",,
"SBA0005","SBAHQ11A0020","0","0","BPA Call Blanket Purchase Agreement","$5,531.00","May 24, 2012",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","541618","OTHER MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222092012",,,"E15HJG2PRHK3","E15HJG2PRHK3","DELANY  SIEGEL  ZORN & ASSOCIATES  INC.","DELANY, SIEGEL, ZORN & ASSOCIATES, INC.",,
"SBA0005","SBAHQ14D0008","0","0","DO Delivery Order","$40,905.00","May 5, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","HAMILTON","NJ","086191268",,,"FDXHAMCE2YC1","FDXHAMCE2YC1","MERCADIEN P.C  CPAS","MERCADIEN P.C, CPAS",,
"SBA0005","SBAHQ17A0009","0","0","BPA Call Blanket Purchase Agreement","$8,915.60","Jan 30, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GOODLETTSVILLE","TN","370722326",,,"G6LMTA5KU737","G6LMTA5KU737","RUFFIN CONSULTING  PC","RUFFIN CONSULTING, PC","4KHN4",
"SBA0005","SBAHQ17A0009","1","0","BPA Call Blanket Purchase Agreement","$0.00","May 15, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","GOODLETTSVILLE","TN","370722326",,,"G6LMTA5KU737","G6LMTA5KU737","RUFFIN CONSULTING  PC","RUFFIN CONSULTING, PC","4KHN4",
"SBA0005","SBAHQ11D0003","3","0","DO Delivery Order","-$2,143.52","Apr 17, 2014",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","RESTON","VA","201905259",,,"MMAVC7UGLJ78","MMAVC7UGLJ78","BRILLIENT CORPORATION","BRILLIENT CORPORATION",,
"SBA0005","SBAHQ15D0003","3","0","DO Delivery Order","$0.00","Jun 26, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222092211",,,"KA1KEJ7MNSY1","KA1KEJ7MNSY1","FI CONSULTING  INC.","FI CONSULTING, INC.","4MEL7",
"SBA0005","SBAHQ15D0003","0","0","DO Delivery Order","$407,316.24","Jan 12, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222092211",,,"KA1KEJ7MNSY1","KA1KEJ7MNSY1","FI CONSULTING  INC.","FI CONSULTING, INC.",,
"SBA0005","SBAHQ13A0002","4","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 19, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","MANASSAS","VA","201124749",,,"XBNVWZNK6NU4","XBNVWZNK6NU4","JABS REPORTING  INC.","JABS REPORTING, INC.","1MRN0",
"SBA0005","SBAHQ12D0001","0","0","DO Delivery Order","$325,433.60","Jul 26, 2013",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541512","COMPUTER SYSTEMS DESIGN SERVICES","SILVER SPRING","MD","209103358",,,"G8B8ZPBK96P2","G8B8ZPBK96P2","DAKOTA CONSULTING INCORPORATED","DAKOTA CONSULTING INCORPORATED",,
"SBA0005","SBAHQ17A0012","0","0","BPA Call Blanket Purchase Agreement","$670.04","Feb 17, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782325032",,,"MFXCSVWL48J7","MFXCSVWL48J7","COLEY & ASSOCIATES INC","COLEY & ASSOCIATES INC","1UU13",
"SBA0005","SBAHQ14D0007","1","0","DO Delivery Order","$25,000.00","Jul 29, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","SAINT PETERSBURG","FL","337022402",,,"F2XBPUUZ9KH7","F2XBPUUZ9KH7","GARCIA & ORTIZ  P.A.","GARCIA & ORTIZ, P.A.",,
"SBA0005","SBAHQ11D0003","2","0","DO Delivery Order","$0.00","Jul 24, 2013",,"7300","SMALL BUSINESS ADMINISTRATION",,"S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","RESTON","VA","201905259",,,"MMAVC7UGLJ78","MMAVC7UGLJ78","BRILLIENT CORPORATION","BRILLIENT CORPORATION",,
"SBA0005","SBAHQ14D0007","0","0","DO Delivery Order","$121,600.00","Apr 1, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R704","SUPPORT- MANAGEMENT: AUDITING","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","SAINT PETERSBURG","FL","337022402",,,"F2XBPUUZ9KH7","F2XBPUUZ9KH7","GARCIA & ORTIZ  P.A.","GARCIA & ORTIZ, P.A.",,
"SBA0005","SBAHQ15D0003","1","0","DO Delivery Order","$0.00","Mar 1, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222092211",,,"KA1KEJ7MNSY1","KA1KEJ7MNSY1","FI CONSULTING  INC.","FI CONSULTING, INC.",,
"SBA0005","SBAHQ11A0024","2","0","BPA Call Blanket Purchase Agreement","-$25,565.80","Mar 3, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","VIENNA","VA","221822625",,,"J54PPKN9GWG9","MJMYQ4KVG9J5","BAKER  TILLY  VIRCHOW KRAUSE LLP","BAKER TILLY BEERS & CUTLER, PLLC","5PMK0",
"SBA0005","SBAHQ17D0005","0","0","DO Delivery Order","$899,880.00","Aug 16, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200016705",,,"V8JNGNHRR985","V8JNGNHRR985","PRACTICAL SOLUTIONS  INC.","PRACTICAL SOLUTIONS, INC.","3ZAZ4",
"SBA0005","SBAHQ17D0005","P0001","0","DO Delivery Order","$0.00","Jan 17, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200016705",,,"V8JNGNHRR985","V8JNGNHRR985","PRACTICAL SOLUTIONS  INC.","PRACTICAL SOLUTIONS, INC.","3ZAZ4",
"SBA0005","SBAHQ15D0006","1","0","DO Delivery Order","$6,900.00","Aug 25, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","LARGO","MD","207744798",,,"LXAEUNKLZ7B5","LXAEUNKLZ7B5","THE CORVUS GROUP","CORVUS GROUP, THE",,
"SBA0005","SBAHQ15D0003","2","0","DO Delivery Order","$0.00","Mar 28, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222092211",,,"KA1KEJ7MNSY1","KA1KEJ7MNSY1","FI CONSULTING  INC.","FI CONSULTING, INC.","4MEL7",
"SBA0005","SBAHQ15D0004","3","0","DO Delivery Order","$0.00","Aug 2, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541219","OTHER ACCOUNTING SERVICES","SILVER SPRING","MD","209061264",,,"PS8AKENF7LQ3","PS8AKENF7LQ3","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP  LLC","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP, LLC","5SMF7",
"SBA0005","SBAHQ14D0010","0","0","DO Delivery Order","$356,382.73","Sep 2, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200031378",,,"C3X8QMRJVJH5","C3X8QMRJVJH5","DISTRICT COMMUNICATIONS GROUP  LLC (THE)","DISTRICT COMMUNICATIONS GROUP, LLC (THE)",,
"SBA0005","SBAHQ17A0008","0","0","BPA Call Blanket Purchase Agreement","$7,798.00","Feb 5, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","DUMFRIES","VA","220262280",,,"HLQ3LM8PUH72","HLQ3LM8PUH72","SUCCEED TO LEAD  LLC","SUCCEED TO LEAD, LLC","4VH21",
"SBA0005","SBAHQ14D0010","1","0","DO Delivery Order","$0.00","Dec 8, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200031378",,,"C3X8QMRJVJH5","C3X8QMRJVJH5","DISTRICT COMMUNICATIONS GROUP  LLC (THE)","DISTRICT COMMUNICATIONS GROUP, LLC (THE)",,
"SBA0005","SBAHQ13D0003","1","0","DO Delivery Order","$0.00","Oct 28, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE PARK","MD","207403831",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.",,
"SBA0005","SBAHQ14A0004","1","0","BPA Call Blanket Purchase Agreement","$228.69","Sep 1, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","WASHINGTON","DC","200362504",,,"F4K1JJ16G5B3","F4K1JJ16G5B3","CAPITAL REPORTING COMPANY","CAPITAL REPORTING COMPANY",,
"SBA0005","SBAHQ14D0010","2","0","DO Delivery Order","$0.00","Feb 22, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","541820","PUBLIC RELATIONS AGENCIES","WASHINGTON","DC","200031378",,,"C3X8QMRJVJH5","C3X8QMRJVJH5","DISTRICT COMMUNICATIONS GROUP  LLC (THE)","DISTRICT COMMUNICATIONS GROUP, LLC (THE)","65T66",
"SBA0005","SBAHQ09D0003","0","0","DO Delivery Order","$583,647.00","Aug 24, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"SBA0005","SBAHQ15D0004","1","0","DO Delivery Order","$0.00","Feb 6, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541219","OTHER ACCOUNTING SERVICES","SILVER SPRING","MD","209061264",,,"PS8AKENF7LQ3","PS8AKENF7LQ3","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP  LLC","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP, LLC","5SMF7",
"SBA0005","SBAHQ15D0004","2","0","DO Delivery Order","$0.00","Jul 3, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541219","OTHER ACCOUNTING SERVICES","SILVER SPRING","MD","209061264",,,"PS8AKENF7LQ3","PS8AKENF7LQ3","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP  LLC","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP, LLC","5SMF7",
"SBA0005","SBAHQ16D0013","P00003","0","DO Delivery Order","-$48,520.05","Jul 6, 2020",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"SBA0005","SBAHQ10D0001","0","0","DO Delivery Order","$14,768.00","Mar 8, 2010",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","P","7030","ADP SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","TOMBALL","TX","773777866",,,"ECYXG7E4CF58","ECYXG7E4CF58","ISIKA TECHNOLOGIES INC","ISIKA TECHNOLOGIES INC",,
"SBA0005","SBAHQ17A0001","1","0","BPA Call Blanket Purchase Agreement","$0.00","May 30, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20005",,,"ESCBVCE2KBB5","ESCBVCE2KBB5","HANKS  HANKS & ASSOCIATES LLC","HANKS, HANKS & ASSOCIATES LLC","3GSB2",
"SBA0005","SBAHQ17A0012","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 21, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN ANTONIO","TX","782325032",,,"MFXCSVWL48J7","MFXCSVWL48J7","COLEY & ASSOCIATES INC","COLEY & ASSOCIATES INC","1UU13",
"SBA0005","SBAHQ15D0004","4","0","DO Delivery Order","-$122,905.35","Oct 25, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541219","OTHER ACCOUNTING SERVICES","SILVER SPRING","MD","209061264",,,"PS8AKENF7LQ3","PS8AKENF7LQ3","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP  LLC","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP, LLC","5SMF7",
"SBA0005","SBAHQ14A0005","P0001","0","BPA Call Blanket Purchase Agreement","-$975.55","Nov 28, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","WASHINGTON","DC","200053701",,,"ZGAUANE4ZJH5","ZGAUANE4ZJH5","NEAL R. GROSS AND COMPANY  INC.","NEAL R GROSS AND COMPANY INC","1U188",
"SBA0005","SBAHQ13D0001","0","0","DO Delivery Order","$30,000.00","Nov 19, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R711","SUPPORT- MANAGEMENT: BANKING","522390","OTHER ACTIVITIES RELATED TO CREDIT INTERMEDIATION","ANCHORAGE","AK","995083103",,,"WAEMGCG5T177","WAEMGCG5T177","GLOBAL MANAGEMENT SERVICES  LLC","GLOBAL MANAGEMENT SERVICES, LLC",,
"SBA0005","SBAHQ15A0002","0","0","BPA Call Blanket Purchase Agreement","$4,635.00","Aug 18, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541214","PAYROLL SERVICES","SILVER SPRING","MD","209105710",,,"SAC8LKH15LM8","SAC8LKH15LM8","FM TALENT SOURCE LLC","FM TALENT SOURCE LLC","33MY3",
"SBA0005","SBAHQ16D0012","0","0","DO Delivery Order","$16,980.00","May 1, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R704","SUPPORT- MANAGEMENT: AUDITING","541219","OTHER ACCOUNTING SERVICES","WASHINGTON","DC","200062322",,,"CKBGSP3JF4L3","CKBGSP3JF4L3","BABB MALDONADO & ASSOCIATES  LLC","BABB MALDONADO & ASSOCIATES, LLC","3E5L6",
"SBA0005","SBAHQ17A0001","0","0","BPA Call Blanket Purchase Agreement","$1,373.92","Feb 2, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20005",,,"ESCBVCE2KBB5","ESCBVCE2KBB5","HANKS  HANKS & ASSOCIATES LLC","HANKS, HANKS & ASSOCIATES LLC","3GSB2",
"SBA0005","SBAHQ15D0006","2","0","DO Delivery Order","-$4,669.50","Sep 19, 2017",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","LARGO","MD","207744798",,,"LXAEUNKLZ7B5","LXAEUNKLZ7B5","THE CORVUS GROUP","CORVUS GROUP, THE","3EQZ8",
"SBA0005","SBAHQ17D0005","P00003","0","DO Delivery Order","$0.00","Jul 16, 2018",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","WASHINGTON","DC","200016705",,,"V8JNGNHRR985","V8JNGNHRR985","PRACTICAL SOLUTIONS  INC.","PRACTICAL SOLUTIONS, INC.","3ZAZ4",
"SBA0005","SBAHQ13D0003","0","0","DO Delivery Order","$349,995.64","Sep 8, 2014",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","COLLEGE PARK","MD","207403831",,,"WR4LJXNPX627","WR4LJXNPX627","OPTIMAL SOLUTIONS GROUP  L.L.C.","OPTIMAL SOLUTIONS GROUP, L.L.C.",,
"SBA0005","SBAHQ14A0005","0","0","BPA Call Blanket Purchase Agreement","$2,480.55","Oct 27, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R606","SUPPORT- ADMINISTRATIVE: COURT REPORTING","561492","COURT REPORTING AND STENOTYPE SERVICES","WASHINGTON","DC","200053701",,,"ZGAUANE4ZJH5","ZGAUANE4ZJH5","NEAL R. GROSS AND COMPANY  INC.","NEAL R GROSS AND COMPANY INC",,
"SBA0005","SBAHQ15D0004","0","0","DO Delivery Order","$244,372.00","May 6, 2016",,"7300","SMALL BUSINESS ADMINISTRATION","OFC OF PERF MGMT AND CFO","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541219","OTHER ACCOUNTING SERVICES","SILVER SPRING","MD","209061264",,,"PS8AKENF7LQ3","PS8AKENF7LQ3","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP  LLC","MORTGAGE ASSISTANCE AND ACQUISITIONS GROUP, LLC",,
"SBA0005","SBAHQ15D0006","0","0","DO Delivery Order","$105,305.00","Jul 17, 2015",,"7300","SMALL BUSINESS ADMINISTRATION","SMALL BUSINESS ADMINISTRATION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","LARGO","MD","207744798",,,"LXAEUNKLZ7B5","LXAEUNKLZ7B5","THE CORVUS GROUP","CORVUS GROUP, THE",,
