Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SAQMMA17L1403","SAQMMA16A0286","P00002","0","BPA Call Blanket Purchase Agreement","-$3,000.00","Sep 25, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"SGE50010F0086","GS07F9375S","M001","0","DO Delivery Order","$558,000.00","Mar 17, 2010",,"1900","STATE, DEPARTMENT OF","AM. CONS. GEN.- FRANKFURT AM MAIN","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SPK33016M1255",,"0","0","PO Purchase Order","$116,900.00","Dec 21, 2015",,"1900","STATE, DEPARTMENT OF","AMERICAN EMBASSY- ISLAMABAD","P","2310","PASSENGER MOTOR VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"W56HZV18F0094","GS07F9375S","P00006","1","DO Delivery Order","$0.00","Aug 3, 2020","Jun 13, 2018","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"W56HZV19F0637","GS07F9375S","P00005","1","DO Delivery Order","$0.00","Feb 3, 2021","Sep 4, 2019","2100","DEPT OF THE ARMY","W4GG HQ US ARMY TACOM","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"W912D113F0001","GS07F9375S","P00001","0","DO Delivery Order","$0.00","Jul 16, 2013",,"2100","DEPT OF THE ARMY","0408 AQ HQ     KUWAIT","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"0001","H9222210D0021","0","0","DO Delivery Order","$525,340.00","May 27, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"19AQMM18S0614","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 22, 2019",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM18S1136","SAQMMA16A0286","0","0","BPA Call Blanket Purchase Agreement","$544,000.00","Sep 27, 2018",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM19S0511","SAQMMA16A0286","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 9, 2021","Sep 12, 2019","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM21F7510","SAQMMA16A0286","P00004","0","BPA Call Blanket Purchase Agreement","-$18,000.00","Nov 9, 2023","Apr 28, 2021","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19AQMM22F7511","SAQMMA16A0286","P00001","0","BPA Call Blanket Purchase Agreement","$2,076,424.00","Sep 29, 2022","Aug 17, 2022","1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"19CM8024P0085",,"0","0","PO Purchase Order","$12,283.39","Nov 28, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY YAOUNDE","P","4910","MOTOR VEHICLE MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","444140","HARDWARE RETAILERS","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","THE ARMORED GROUP LLC","3MMF4",
"47QSWC18F0131","GS07F9375S","P00001","0","DO Delivery Order","$35,000.00","Sep 23, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC21F0140","GS07F9375S","P00001","0","DO Delivery Order","-$127,500.00","Sep 30, 2021","Sep 9, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC21F0185","GS07F9375S","0","0","DO Delivery Order","$180,000.00","Sep 28, 2021","Sep 28, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"47QSWC22F0173","GS30F0020W","0","0","DO Delivery Order","$249,000.00","Sep 23, 2022","Sep 22, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"47QSWC22F0175","GS30F0020W","P00001","0","DO Delivery Order","$0.00","Feb 8, 2023","Sep 23, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"47QSWC22F0175","GS30F0020W","P00002","0","DO Delivery Order","$0.00","Jun 12, 2023","Sep 23, 2022","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"47QSWC23D0001",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Jul 6, 2023","Mar 16, 2023","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCBD/ASSISTED CONTRACTING BRANCH B","P","2310","PASSENGER MOTOR VEHICLES","336110","AUTOMOBILE AND LIGHT DUTY MOTOR VEHICLE MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"70US0920F2GSA0122","GS07F9375S","0","0","DO Delivery Order","$279,935.00","Sep 22, 2020","Sep 3, 2020","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829","NONE","NONE OF THE ABOVE","EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"DJBP0700CCNNP10192","GS07F9375S","0","0","DO Delivery Order","$193,600.00","May 22, 2014",,"1540","FEDERAL PRISON SYSTEM","CENTRAL OFFICE","P","2355","COMBAT, ASSAULT, AND TACTICAL VEHICLES, WHEELED","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"0",0,"FSS Federal Supply Schedule","$0.00","Feb 22, 2006",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"1",0,"FSS Federal Supply Schedule","$0.00","Jul 1, 2009",,"4730","FEDERAL ACQUISITION SERVICE","GSA/FSS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0022REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Mar 24, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS07F9375S",,"PA0061",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PMA640",0,"FSS Federal Supply Schedule","$0.00","May 7, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PMA659",0,"FSS Federal Supply Schedule","$0.00","Jun 13, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PMA707",0,"FSS Federal Supply Schedule","$0.00","Dec 14, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
"GS07F9375S",,"PO0020ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS GREATER SOUTHWEST ACQUISITION CTR (7FCO)","P","2540","VEHICULAR FURNITURE AND ACCESSORIES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"GS30F0020W",,"PA0013REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","May 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"GS30F0020W",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS SCIENTFC,TEMP SVCS,ADINT","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336112","LIGHT TRUCK AND UTILITY VEHICLE MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE","3MMF4",
"GS30FCA045",,"PS0005REVTERMCOND",0,"IDC Indefinite Delivery Contract","$0.00","Mar 15, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3695","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3705","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3715","GS30FCA045","16264","0","DO Delivery Order","$0.00","Sep 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3725","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3725","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3745","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3745","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3755","GS30FCA045","16090","0","DO Delivery Order","$0.00","Mar 30, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3775","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3785","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3795","GS30FCA045","17051","0","DO Delivery Order","$0.00","Feb 20, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3795","GS30FCA045","17111","0","DO Delivery Order","$0.00","Apr 21, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3805","GS30FCA045","P15230","0","DO Delivery Order","$0.00","Aug 18, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"GSRPNNHW3815","GS30FCA045","16005","0","DO Delivery Order","$0.00","Jan 5, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE",,
"GSRPNNHW3855","GS30FCA045","17095","0","DO Delivery Order","$0.00","Apr 5, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LLC, THE","3MMF4",
"H9222211P0036",,"0","0","PO Purchase Order","$942,101.08","Apr 4, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","P","2305","GROUND EFFECT VEHICLES","336211","MOTOR VEHICLE BODY MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP, LLC, THE",,
"HHSD2002014F58582","GS07F9375S","3","0","DO Delivery Order","$0.00","Mar 5, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"HHSD2002014F58615","GS07F9375S","0","0","DO Delivery Order","$218,925.00","Apr 24, 2014",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"HHSD2002014F58615","GS07F9375S","4","0","DO Delivery Order","$0.00","Aug 13, 2015",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","DEPT OF HHS/CENTERS FOR DISEASE CONTROL","P","2310","PASSENGER MOTOR VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181820",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE",,
"SAQMMA16A0286","GS07F9375S","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Jul 16, 2020",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","2305","GROUND EFFECT VEHICLES","315999","OTHER APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","PHOENIX","AZ","850181829",,,"EMZ8CGU1NKK8","EMZ8CGU1NKK8","THE ARMORED GROUP LLC","ARMORED GROUP LIMITED LIABILITY COMPANY THE","3MMF4",
