Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W81XWH20F0098","GS00Q14OADU414","P00006","0","DO Delivery Order","-$402,767.70","Jun 17, 2021","Jan 6, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH20F0302","GS00Q14OADU414","P00003","0","DO Delivery Order","$3,914,313.76","Mar 8, 2021","Apr 12, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","AN12","HEALTH R&D SERVICES; HEALTH CARE SERVICES; APPLIED RESEARCH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W81XWH21F0158","W81XWH21D0003","P00002","0","DO Delivery Order","$1,361,680.00","Aug 6, 2021","Dec 22, 2020","2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W900KK20F0164","W900KK18D0031","P00004","0","DO Delivery Order","$98,497.00","Jun 2, 2021","Jul 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W900KK20F0338","W900KK18D0031","P00001","0","DO Delivery Order","$5,639,993.00","Nov 5, 2020","Feb 6, 2020","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS ONE SOURCE LLC","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"W909MY20F0001","W15P7T17D0148","P00007","1","DO Delivery Order","$30,453,632.03","Feb 3, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W909MY20F0001","W15P7T17D0148","P00012","1","DO Delivery Order","$0.00","Jul 14, 2021","Oct 30, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT WASH OFC","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"W911QY17C0016",,"P00016","0","DCA Definitive Contract","$84,327.40","Nov 2, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","FALLS CHURCH","VA","220424504",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"W911QY21C0002",,"0","0","DCA Definitive Contract","$750,000.00","Nov 17, 2020","Feb 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W911QY21C0002",,"P00003","0","DCA Definitive Contract","$50,000.00","Jul 28, 2021","Feb 29, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORA","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W911SR20F0012","W911SR17D0002","P00006","0","DO Delivery Order","$0.00","Jan 26, 2021","Oct 17, 2019","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W911SR21F0013","W911SR17D0002","0","0","DO Delivery Order","$297,554.00","Dec 22, 2020","Nov 6, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0005","W9128Z11D0005","P00005","1","DO Delivery Order","$254,297.19","Mar 4, 2021","Jan 17, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0008","W9128Z11D0005","P00005","1","DO Delivery Order","$0.00","Dec 30, 2020","Feb 4, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W9128Z20F0016","W9128Z11D0005","P00003","1","DO Delivery Order","$0.00","Nov 19, 2020","Apr 24, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"W91RUS19F0004","W15P7T17D0148","P00010","0","DO Delivery Order","$0.00","Feb 24, 2021","Jan 11, 2018","2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"ZW05","W91QUZ06D0012","19","0","DO Delivery Order","-$174,567.52","Jul 2, 2021",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","P","7030","INFORMATION TECHNOLOGY SOFTWARE","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","W900KK18D0031","11","0","DO Delivery Order","$14,396.85","Sep 7, 2021","Jul 6, 2017","2100","DEPT OF THE ARMY","W6QK ACC-ORLANDO","P","6910","TRAINING AIDS","333318","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","N0016715D0005","1A","0","DO Delivery Order","-$3,603.56","Aug 31, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","N6523613D4901","1A","0","DO Delivery Order","-$63,328.24","Sep 19, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"D93YKLC3MK67","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS ONE SOURCE LLC","474R7",
"0001","W15QKN15D0001","2","1","DO Delivery Order","$534.86","Sep 28, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","HC101315A0004","34","0","BPA Call Blanket Purchase Agreement","-$46,169.96","Sep 15, 2021",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0001","FA865016D5402","36","4","DO Delivery Order","$100,000.00","Mar 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0005","N6554015D0005","5","0","DO Delivery Order","$0.00","Feb 26, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336611","SHIP BUILDING AND REPAIRING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0008","W15P7T10DD418","13","1","DO Delivery Order","$0.00","Jan 29, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"WJNDL3EZ9343","VF58HFRNGEL8","GENERAL DYNAMICS GLOBAL FORCE  LLC","GENERAL DYNAMICS GLOBAL FORCE, LLC","523F8",
"0014","N6554011D0019","7","0","DO Delivery Order","$0.00","Feb 24, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0018","FA890313D0016","2","1","DO Delivery Order","$0.00","Jan 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0023","W81XWH08D0031","16","0","DO Delivery Order","-$1,300,006.06","Sep 19, 2021",,"2100","DEPT OF THE ARMY","W4PZ USA MED RSCH ACQUIS ACT","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0039","W9128Z11D0005","6","1","DO Delivery Order","-$34,482.96","Jul 26, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0045","N0018909DZ043","1A","0","DO Delivery Order","-$58,268.05","Sep 20, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0048","W15QKN15D0001","4","1","DO Delivery Order","-$9,254.20","Sep 30, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0065","N0018912DZ020","1A","0","DO Delivery Order","-$135,479.41","Sep 21, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0321","N6600109D0037","1A","0","DO Delivery Order","-$15,234.04","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"0Q04","W91QUZ06D0012","3","0","DO Delivery Order","-$207,905.26","Sep 18, 2021",,"2100","DEPT OF THE ARMY","W6QM MICC-PRESIDIO (RC-W)","S","D309","IT AND TELECOM- INFORMATION AND DATA BROADCASTING OR DATA DISTRIBUTION","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"2S01","W91QUZ06D0012","14","0","DO Delivery Order","$45,000.00","Dec 9, 2020",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"E119","W91QUZ06D0012","4","0","DO Delivery Order","-$69,566.89","Jan 7, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D316","IT AND TELECOM- TELECOMMUNICATIONS NETWORK MANAGEMENT","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"E120","W91QUZ06D0012","13","0","DO Delivery Order","-$486,797.23","Mar 11, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG CONT CT SW SECTOR","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","85","0","DO Delivery Order","$39,000.00","Dec 28, 2020",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","86","0","DO Delivery Order","$15,000.00","Jan 13, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EHR5","N0017804D4012","88","0","DO Delivery Order","$0.00","Feb 11, 2021",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"F406","W91QUZ06D0012","35","0","DO Delivery Order","$0.00","Dec 1, 2020",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"F406","W91QUZ06D0012","36","0","DO Delivery Order","-$3,781,468.18","Jun 3, 2021",,"2100","DEPT OF THE ARMY","0411 AQ HQ     CONTRACT AUG","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","517110","WIRED TELECOMMUNICATIONS CARRIERS","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA445217F0032","FA445216D0001","P00007","0","DO Delivery Order","$0.00","Aug 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA4452  763 ESS","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00026","5","DO Delivery Order","$764,367.00","Nov 2, 2020",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA830717F0004","GS00Q14OADU414","P00034","5","DO Delivery Order","$4,636,163.77","Sep 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA8307  AFLCMC HNCK C3IN","S","AJ44","R&D- GENERAL SCIENCE/TECHNOLOGY: ENGINEERING (ENGINEERING DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00015","0","DCA Definitive Contract","$0.00","Feb 1, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865019C6055",,"P00017","0","DCA Definitive Contract","$420,000.00","Mar 29, 2021","Mar 27, 2019","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"FA865021C4612",,"P00001","0","DCA Definitive Contract","$351,358.00","May 4, 2021","Jan 19, 2021","5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
