Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C25521P0694",,"0","0","PO Purchase Order","$52,150.00","Sep 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C25521P0697",,"0","0","PO Purchase Order","$16,481.95","Sep 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","255-NETWORK CONTRACT OFFICE 15 (36C255)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MANSFIELD","OH","449052825","NONE","NONE OF THE ABOVE","N18TMKZ1AL17","N18TMKZ1AL17","FORBES REHAB SERVICES INC","FORBES REHAB SERVICES INC","361T6",
"36C25620P0736",,"P00002","0","PO Purchase Order","-$1,169,805.00","Sep 10, 2021","Oct 4, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PALM DESERT","CA","922114201","NONE","NONE OF THE ABOVE","K9AXYA6KSFG7","K9AXYA6KSFG7","AF&S PRODUCTS & SERVICES  INC.","AF&S PRODUCTS & SERVICES, INC.","47AZ8",
"36C25621P0530",,"0","0","PO Purchase Order","$76,000.00","Mar 2, 2021","Feb 4, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","VIRGINIA BEACH","VA","234533768","NONE","NONE OF THE ABOVE","N5EVQJAL2JD5","N5EVQJAL2JD5","DEFENSE VENTURE HOLDINGS  LLC","DEFENSE VENTURE HOLDINGS, LLC","72B58",
"36C25621P0621",,"0","0","PO Purchase Order","$23,944.73","Mar 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GOLDEN VALLEY","MN","554161237","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS, INC.","71MV7",
"36C25621P1176",,"0","0","PO Purchase Order","$23,944.73","Jun 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GOLDEN VALLEY","MN","554161237","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS, INC.","71MV7",
"36C25621P1200",,"0","0","PO Purchase Order","$33,642.00","Jul 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480255800","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C25621P1246",,"0","0","PO Purchase Order","$21,053.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","FLINT","MI","485076358","NONE","NONE OF THE ABOVE","N219L1VNM7E4","N219L1VNM7E4","ELECTRA-MED CORPORATION","ELECTRA-MED CORPORATION","0P8N4",
"36C25621P1305",,"0","0","PO Purchase Order","$23,944.73","Jul 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GOLDEN VALLEY","MN","554161237","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS, INC.","71MV7",
"36C25621P1508",,"0","0","PO Purchase Order","$23,920.00","Aug 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","256-NETWORK CONTRACT OFFICE 16 (36C256)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MARLTON","NJ","080533449","NONE","NONE OF THE ABOVE","ZSJQKSK9LP24","ZSJQKSK9LP24","IMPULSE DYNAMICS INC","IMPULSE DYNAMICS (USA) INC.","7BRM6",
"36C25721N0077","V797D40228","0","0","DO Delivery Order","$58,491.00","Oct 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINERAL WELLS","TX","760679034","NONE","NONE OF THE ABOVE","SNG9YYLE8FM5","SNG9YYLE8FM5","ELECTROMEDICAL PRODUCTS INTERNATIONAL  INC.","ELECTROMEDICAL PRODUCTS INTERNATIONAL, INC.","385D0",
"36C25721N0258","36C25719D0060","0","0","DO Delivery Order","$7,880.00","Mar 24, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MCKINNEY","TX","750714330","NONE","NONE OF THE ABOVE","FY9GN8SSGTU9","FY9GN8SSGTU9","SPECOPS MEDICAL SUPPLY LLC","SPECOPS MEDICAL SUPPLY LLC","6UBA5",
"36C25721N0410","36C25720D0040","P00001","0","DO Delivery Order","$670,770.00","Sep 13, 2021","May 1, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C25721N0531","V797D40228","0","0","DO Delivery Order","$125,908.00","Jul 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINERAL WELLS","TX","760679034","NONE","NONE OF THE ABOVE","SNG9YYLE8FM5","SNG9YYLE8FM5","ELECTROMEDICAL PRODUCTS INTERNATIONAL  INC.","ELECTROMEDICAL PRODUCTS INTERNATIONAL, INC.","385D0",
"36C25721P0505",,"0","0","PO Purchase Order","$78,890.00","Mar 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C25721P0714",,"0","0","PO Purchase Order","$63,000.00","Apr 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C25721P0716",,"0","0","PO Purchase Order","$339,560.00","Apr 30, 2021","Apr 19, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C25721P0743",,"0","0","PO Purchase Order","$123,000.00","May 17, 2021","Apr 20, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","257-NETWORK CONTRACT OFFICE 17 (36C257)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","VIRGINIA BEACH","VA","234533768","NONE","NONE OF THE ABOVE","N5EVQJAL2JD5","N5EVQJAL2JD5","DEFENSE VENTURE HOLDINGS  LLC","DEFENSE VENTURE HOLDINGS, LLC","72B58",
"36C25919C0293",,"P00003","0","DCA Definitive Contract","$349,500.00","Aug 2, 2021","Aug 27, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","Q502","MEDICAL- CARDIO-VASCULAR","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BINGHAM FARMS","MI","480254514","NONE","NONE OF THE ABOVE","GW9FLBWB5625","GW9FLBWB5625","TRILLAMED  LLC","TRILLAMED, LLC","56FN2",
"36C25920F0022","SPE2D116D0013","P00003","0","DO Delivery Order","$0.01","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GREENVILLE","SC","296012632","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KV19ND1TM3Z9","JP27RK2E9479","AGFA GEVAERT NV","AGFA HEALTHCARE CORPORATION","4V3H1",
"36C25921F0271","V797D50379","0","0","DO Delivery Order","$23,825.00","Apr 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C25921P0210",,"0","0","PO Purchase Order","$47,245.00","Jan 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CARSON CITY","NV","897034160","NONE","NONE OF THE ABOVE","JSRRJ6NZFJD8","JSRRJ6NZFJD8","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","FIDELIS SUSTAINABILITY DISTRIBUTION LLC","6XNU4",
"36C25921P1009",,"0","0","PO Purchase Order","$101,200.00","Sep 8, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","AURORA","CO","800111530","NONE","NONE OF THE ABOVE","YNGKKQWQLKC9","YNGKKQWQLKC9","MARATHON MEDICAL  CORPORATION","MARATHON MEDICAL CORPORATION","4KU99",
"36C25921P1123",,"0","0","PO Purchase Order","$41,171.00","Sep 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CEDAR PARK","TX","786136974","NONE","NONE OF THE ABOVE","M142JLL9Y1T4","M142JLL9Y1T4","DERRAH MORRISON ENTERPRISES LLC","DERRAH MORRISON ENTERPRISES LLC","6KMR4",
"36C25921P1154",,"0","0","PO Purchase Order","$36,993.75","Sep 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NETWORK CONTRACT OFFICE 19 (36C259)","P","6540","OPHTHALMIC INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","GULF BREEZE","FL","325638966","NONE","NONE OF THE ABOVE","FBA6JULA5YJ4","FBA6JULA5YJ4","CORPS BIOLOGICS LLC","CORPS BIOLOGICS LLC","7BN38",
"36C26018F0303","V797P2238D","P00003","0","DO Delivery Order","-$0.03","Nov 13, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS ELECTRONICS NORTH AMERICA CORPORATION","0ZBJ4",
"36C26020P0116",,"P00001","0","PO Purchase Order","-$3,090.73","Mar 4, 2021","Nov 13, 2019","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CONCORD","CA","945201200","NONE","NONE OF THE ABOVE","H1MXHGLD6137","KP3KMKLX9J38","FRESENIUS USA  INC.","FRESENIUS USA, INC.","0NJV1",
"36C26020P0781",,"P00001","0","PO Purchase Order","-$42,000.00","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","PORTSMOUTH","NH","038013251","NONE","NONE OF THE ABOVE","P3S3GK3DTUA8","WC4JMKBKHCJ8","NOVOCURE INC.","NOVOCURE INC.","81PZ6",
"36C26021F0252","36F79721D0015","P00001","0","DO Delivery Order","-$26,334.36","Apr 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443446","NONE","NONE OF THE ABOVE","HJDDX6BFA165","WFUNCR9DV4K1","WILLIAM DEMANTS OG HUSTRU IDA EMILIES (MILLAS) FOND - KALDET","DIAGNOSTIC GROUP LLC","1FUQ0",
"36C26021N0226","36F79720D0042","0","0","DO Delivery Order","$45,023.20","Jan 19, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ANDOVER","MA","018101032","NONE","NONE OF THE ABOVE","PWFVQLA9SX78","T8VQBA52FKL2","PHILIPS ELECTRONICS NORTH AMERICA CORP","PHILIPS ELECTRONICS NORTH AMERICA CORPORATION","0ZBJ4",
"36C26021P0167",,"0","0","PO Purchase Order","$26,940.00","Dec 11, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","BALTIMORE","MD","212312819","NONE","NONE OF THE ABOVE","FRQZHHSQM413","FRQZHHSQM413","RESTORATIVE THERAPIES  INC.","RESTORATIVE THERAPIES, INC.","4U7B0",
"36C26021P0233",,"0","0","PO Purchase Order","$43,500.00","Jan 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","SAN CLEMENTE","CA","926727538","NONE","NONE OF THE ABOVE","CTKVUAJ67NJ1","CTKVUAJ67NJ1","PACIFIC MEDICAL LLC","PACIFIC MEDICAL GROUP, INC.","62T12",
"36C26021P0245",,"0","0","PO Purchase Order","$251,776.16","Feb 11, 2021","Jan 27, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WALTHAM","MA","024511521","NONE","NONE OF THE ABOVE","H1MXHGLD6137","KP3KMKLX9J38","FRESENIUS USA  INC.","FRESENIUS USA, INC.","0NJV1",
"36C26021P0320",,"P00001","0","PO Purchase Order","-$2,445.00","Apr 28, 2021","Feb 25, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","W065","LEASE OR RENTAL OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CENTER VALLEY","PA","180348229","NONE","NONE OF THE ABOVE","FLWQVLFLMEL3","JD77EXJN6RM3","OLYMPUS AMERICA INC","OLYMPUS AMERICA INC.","32212",
"36C26021P0513",,"0","0","PO Purchase Order","$154,000.00","Jun 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","VISTA","CA","920843729","NONE","NONE OF THE ABOVE","Q66GY2H3NDY1","Q66GY2H3NDY1","PATRIOT PURVEYORS LLC","PATRIOT PURVEYORS LLC","7VP79",
"36C26021P0556",,"0","0","PO Purchase Order","$26,334.36","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ARLINGTON HEIGHTS","IL","600041429","NONE","NONE OF THE ABOVE","C71LRUM2J2Y8","WFUNCR9DV4K1","GORDON N. STOWE AND ASSOCIATES  INC.","E3 DIAGNOSTICS, INC.","3X391",
"36C26021P0596",,"0","0","PO Purchase Order","$22,293.08","May 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","CENTER VALLEY","PA","180348229","NONE","NONE OF THE ABOVE","FLWQVLFLMEL3","JD77EXJN6RM3","OLYMPUS AMERICA INC","OLYMPUS AMERICA INC.","32212",
"36C26120P0861",,"P00001","0","PO Purchase Order","-$600.00","Jan 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MINNEAPOLIS","MN","554325603","NONE","NONE OF THE ABOVE","GPRGARK3K6L8","MRMPJAMHMAY3","MEDTRONIC USA  INC.","MEDTRONIC USA, INC.","77HM9",
"36C26121F0129","V797D50379","0","0","DO Delivery Order","$23,944.73","Jan 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MAPLE GROVE","MN","553696202","NONE","NONE OF THE ABOVE","W8KNL8QJD6H3","W8KNL8QJD6H3","INSPIRE MEDICAL SYSTEMS INC","INSPIRE MEDICAL SYSTEMS INC","71MV7",
"36C26121F0266","V797P2095D","0","0","DO Delivery Order","$180,566.04","May 26, 2021","Apr 28, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","WAUKESHA","WI","531881615","NONE","NONE OF THE ABOVE","DJY8WLTGF577","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY","1V332",
"36C26121F0327","36C10G18D0078","0","0","DO Delivery Order","$61,761.20","Jul 12, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","JACKSONVILLE","FL","322189433","NONE","NONE OF THE ABOVE","TLTXKMLQEYU9","TLTXKMLQEYU9","VETERANS HEALTHCARE SUPPLY SOLUTIONS  INC.","VETERANS HEALTHCARE SUPPLY SOLUTIONS, INC.","65HC5",
"36C26121P0185",,"0","0","PO Purchase Order","$18,000.00","Nov 10, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MARLBOROUGH","MA","017521291","NONE","NONE OF THE ABOVE","YWDHHW3DLNQ1","YWDHHW3DLNQ1","BOSTON SCIENTIFIC CORPORATION","BOSTON SCIENTIFIC CORPORATION","1FKE6",
"36C26121P1248",,"0","0","PO Purchase Order","$103,165.00","Jul 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","EDEN PRAIRIE","MN","553443405","NONE","NONE OF THE ABOVE","JJ2LV57KNKL7","JJ2LV57KNKL7","STARKEY LABORATORIES  INC.","STARKEY LABORATORIES, INC.","8S011",
"36C26121P1455",,"0","0","PO Purchase Order","$39,900.00","Aug 20, 2021","Aug 10, 2021","3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ELMSFORD","NY","105231332","NONE","NONE OF THE ABOVE","K4BSYPFWLGT9","K4BSYPFWLGT9","BEST PRICED PRODUCTS INC","BEST PRICED PRODUCTS INC","43RV5",
"36C26121P1524",,"0","0","PO Purchase Order","$74,562.00","Sep 14, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","ELMIRA","NY","149012913","NONE","NONE OF THE ABOVE","CB8LTALFNX22","CB8LTALFNX22","KMASK GROUP LLC  THE","KMASK GROUP LLC, THE","8KZ95",
