Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA460019FA057","FA460014D0004","P00020","0","DO Delivery Order","$121,205.00","May 28, 2021","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00006","0","DO Delivery Order","$192,861.00","Oct 21, 2020","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00015","0","DO Delivery Order","$8,479,548.00","Jun 3, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00024","6","DO Delivery Order","$40,182.00","Mar 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0003","FA872318D0001","P00016","6","DO Delivery Order","$4,640,855.00","Mar 26, 2021","Nov 6, 2017","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0003","FA872318D0001","P00018","1","DO Delivery Order","$49,060.99","Aug 26, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00016","1","DO Delivery Order","$875,675.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00016","5","DO Delivery Order","$4,476,995.00","Mar 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00018","5","DO Delivery Order","$454,295.00","Jun 7, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0006","FA872318D0001","P00006","5","DO Delivery Order","$0.00","Nov 17, 2020","Jun 1, 2018","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0015","FA872318D0001","P00004","5","DO Delivery Order","$0.00","Apr 13, 2021","Apr 4, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0015","FA872318D0001","P00006","5","DO Delivery Order","-$360,551.00","Sep 28, 2021","Apr 4, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872320F0019","FA872318D0001","P00001","0","DO Delivery Order","$14,506,226.00","Apr 15, 2021","Jan 21, 2020","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880813C0001",,"A00004","5","DCA Definitive Contract","$0.00","Mar 30, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517919","ALL OTHER TELECOMMUNICATIONS","HERNDON","VA","201714671",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"TIRNO11D000270011","TIRNO11D00027","58","0","DO Delivery Order","-$0.01","Jul 1, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"W911QY21D0003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 10, 2020","Jul 10, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201714671","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"W911QY21F0427","W911QY21D0003","P00001","0","DO Delivery Order","$6,600,000.00","Apr 19, 2021","Aug 20, 2020","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","HERNDON","VA","201714671","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"5021","FA460014D0004","15","0","DO Delivery Order","-$252,528.55","Nov 17, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ007","FA460017D0006","P00024","0","DO Delivery Order","$0.00","Mar 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ008","FA460017D0006","P00013","0","DO Delivery Order","-$83,082.79","Oct 7, 2020",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ008","FA460017D0006","P00015","0","DO Delivery Order","$52,000.00","May 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ010","FA460017D0006","P00019","0","DO Delivery Order","$0.00","Sep 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA005","FA460014D0004","P00002","0","DO Delivery Order","-$412,296.15","Nov 20, 2020","Dec 4, 2018","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460019FA057","FA460014D0004","P00019","0","DO Delivery Order","$0.00","May 26, 2021","May 22, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0007","FA460014D0004","P00008","0","DO Delivery Order","$163,833.08","Dec 14, 2020","Sep 8, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0008","FA460017D0006","P00013","0","DO Delivery Order","$0.00","Mar 25, 2021","Oct 29, 2019","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0037","FA460014D0004","P00004","0","DO Delivery Order","$0.00","Nov 19, 2020","Apr 14, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460020F0070","FA460014D0004","P00001","0","DO Delivery Order","$340,731.00","Jun 29, 2021","May 19, 2020","5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318D0001",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00025","6","DO Delivery Order","$93,259.00","Mar 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00026","1","DO Delivery Order","-$1,205,549.00","Apr 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00026","5","DO Delivery Order","$1,274,165.00","Apr 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00028","1","DO Delivery Order","$34,466.00","May 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00028","5","DO Delivery Order","$18,236.00","May 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00029","6","DO Delivery Order","$57,980.00","Jun 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0002","FA872318D0001","P00033","6","DO Delivery Order","$146,412.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00015","1","DO Delivery Order","$40,000.00","Mar 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00015","6","DO Delivery Order","-$50,120.00","Mar 3, 2021","Nov 1, 2017","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0004","FA872318D0001","P00020","1","DO Delivery Order","$107,677.00","Aug 23, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872318F0005","FA872318D0001","P00014","5","DO Delivery Order","$0.00","Nov 18, 2020",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872319F0008","FA872318D0001","P00003","10","DO Delivery Order","-$189,589.00","Sep 22, 2021","Jul 10, 2019","5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA872321F0024","FA872318D0001","P00001","1","DO Delivery Order","$0.00","Jun 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8723 SSC SZQK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541330","ENGINEERING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880813C0001",,"A00003","5","DCA Definitive Contract","$0.00","Mar 23, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517919","ALL OTHER TELECOMMUNICATIONS","HERNDON","VA","201714671",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"A00003","0","DCA Definitive Contract","$0.00","May 10, 2021","Feb 9, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00016","0","DCA Definitive Contract","$3,000,000.00","Dec 21, 2020","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880819C0004",,"P00023","0","DCA Definitive Contract","$108,000.00","Sep 23, 2021","Feb 9, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","517410","SATELLITE TELECOMMUNICATIONS","HERNDON","VA","201714671","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA880820C0033",,"P00006","0","DCA Definitive Contract","$100,000.00","Jul 14, 2021","Sep 11, 2019","5700","DEPT OF THE AIR FORCE","FA8808 MIL SATELLITE COM SYS PKT LA","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","HERNDON","VA","201714671","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"HSCETC09J00013","HSHQDC06D00022","P00039","0","DO Delivery Order","$0.00","Jun 25, 2021",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"HTC71112FD048","GS10F0162L","P00033","0","DO Delivery Order","-$485,469.30","Sep 28, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","R499","SUPPORT- PROFESSIONAL: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"TIRNO11D000270011","TIRNO11D00027","59","0","DO Delivery Order","-$270,562.24","Sep 22, 2021",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","EU5DMENAGD85","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460017D0006",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Mar 5, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822",,,"X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
"FA460018FZ007","FA460017D0006","P00028","0","DO Delivery Order","$0.00","Sep 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA4600  55 CONS  PKP","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","CHANTILLY","VA","201513822","NONE","NONE OF THE ABOVE","X1MRDHSQMJ58","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","5YRP9",
