Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"36C26020F0444","GS07F5482R","P00005","0","DO Delivery Order","$0.00","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26118P0027",,"P00007","0","PO Purchase Order","-$30,263.68","Apr 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"36C26118P0428",,"P00006","0","PO Purchase Order","-$41,014.40","May 15, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26119F0375","SPE2D117D0023","P00002","0","DO Delivery Order","$80,339.76","Mar 25, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26119P0588",,"P00001","0","PO Purchase Order","-$147.00","Dec 18, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","PETNET SOLUTIONS  INC.","PETNET SOLUTIONS, INC.","1TQ01",
"36C26120P1184",,"P00001","0","PO Purchase Order","-$40,785.00","May 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562","NONE","NONE OF THE ABOVE","Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"36C26121P1076",,"0","0","PO Purchase Order","$71,725.60","Jul 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","261-NETWORK CONTRACT OFFICE 21 (36C261)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26220A0032",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Aug 11, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26220P0262",,"P00001","0","PO Purchase Order","$70,000.00","Oct 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS HEALTHCARE DIAGNOSTICS INC.","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26221D0021",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Apr 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","TARRYTOWN","NY","105915005","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26221F0521","SPE2D117D0023","0","0","DO Delivery Order","$83,214.00","Sep 22, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36C26221N0670","36C26220A0032","0","0","BPA Call Blanket Purchase Agreement","$140,082.12","Jun 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633","NONE","NONE OF THE ABOVE","GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"36C26221P1307",,"0","0","PO Purchase Order","$38,826.20","Jun 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","MALVERN","PA","193551418","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"V797D30175",,"P00030",0,"FSS Federal Supply Schedule","$0.00","Apr 23, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC FEDERAL SUPPLY SCHEDULE (36F797)","P","6630","CHEMICAL ANALYSIS INSTRUMENTS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","NORWOOD","MA","020624633",,,"GC14SNHB3JN1","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","SIEMENS HEALTHCARE DIAGNOSTICS INC.","1K2V6",
"VA24517F0766","V797P6029B","P00006","0","DO Delivery Order","-$228,645.15","Dec 7, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","245-NETWORK CONTRACT OFFICE 5 (36C245)","S","Q999","MEDICAL- OTHER","334510","ELECTROMEDICAL AND ELECTROTHERAPEUTIC APPARATUS MANUFACTURING","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24717F2495","SPE2D117D0023","P00006","0","DO Delivery Order","-$33,547.50","Oct 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24717J2335","SPE2D117D0023","P00008","0","DO Delivery Order","-$93,200.16","Feb 5, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","247-NETWORK CONTRACT OFFICE 7 (36C247)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA24817F0002","GS07F217CA","P00005","0","DO Delivery Order","$75,971.00","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","BUFFALO GROVE","IL","600894547",,,"JZXZSN3BBL98","RDB2AM2GGHH8","SIEMENS INDUSTRY INC.","SIEMENS INDUSTRY INC.","1HLQ3",
"VA24817F3259","SPE2D117D0023","P00005","0","DO Delivery Order","$190,943.88","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","248-NETWORK CONTRACT OFFICE 8 (36C248)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25017F3742","SPE2D117D0023","P00004","0","DO Delivery Order","$118,106.79","Jul 1, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25017J4381","SPE2D117D0023","P00015","0","DO Delivery Order","$32,047.13","Dec 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","250-NETWORK CONTRACT OFFICE 10 (36C250)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA25817F2226","SPE2D117D0023","P00011","0","DO Delivery Order","$413,116.49","Oct 1, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","258-NETWORK CNTRCT OFF 22G (36C258)","S","J065","MAINT/REPAIR/REBUILD OF EQUIPMENT- MEDICAL, DENTAL, AND VETERINARY EQUIPMENT AND SUPPLIES","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA26016P1117",,"P00007","0","PO Purchase Order","$87,558.08","Aug 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","260-NETWORK CONTRACT OFFICE 20 (36C260)","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA26215P1571",,"P00001","0","PO Purchase Order","$73,080.00","Apr 20, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","262-NETWORK CONTRACT OFFICE 22 (36C262)","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","KNOXVILLE","TN","379322562",,,"Z63RLN31BEE5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","PETNET SOLUTIONS, INC.","1TQ01",
"VA797A16F0436","SPE2D117D0023","P00005","0","DO Delivery Order","-$205,064.00","Apr 6, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16F0436","SPE2D117D0023","P00006","0","DO Delivery Order","$0.00","Jun 17, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A16J0523","SPE2D117D0023","P00003","0","DO Delivery Order","$649,948.00","Oct 20, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A17F0007","SPE2D117D0023","P00002","0","DO Delivery Order","$283,648.00","Jan 29, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A17F0319","SPE2D117D0023","P00003","0","DO Delivery Order","$221,015.00","Oct 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A17F0320","SPE2D117D0023","P00003","0","DO Delivery Order","$212,907.00","Oct 21, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797A17F0381","SPE2D117D0023","P00009","0","DO Delivery Order","$17,045.00","Apr 27, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"VA797R17F0031","SPM2D109D8314","P00001","0","DO Delivery Order","-$22,247.00","Jun 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MALVERN","PA","193551406",,,"KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0001","SPE2D117D0023","P00002","0","DO Delivery Order","$482,028.00","Feb 18, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0336","SPE2D117D0023","P00002","0","DO Delivery Order","$0.00","Jun 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0432","SPE2D117D0023","P00001","0","DO Delivery Order","-$50.00","Jan 26, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0511","SPE2D117D0023","P00002","0","DO Delivery Order","$0.00","Sep 21, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0720","SPE2D117D0023","P00003","0","DO Delivery Order","$0.00","Jan 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0720","SPE2D117D0023","P00005","0","DO Delivery Order","$0.00","Jun 16, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79718F0720","SPE2D117D0023","P00006","0","DO Delivery Order","$0.00","Jul 2, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0060","SPE2D117D0023","P00003","0","DO Delivery Order","$36,525.00","Dec 30, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0181","SPE2D117D0023","P00002","0","DO Delivery Order","$26,767.00","Mar 30, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0184","SPE2D117D0023","P00002","0","DO Delivery Order","$156,338.00","Mar 10, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0185","SPE2D117D0023","P00002","0","DO Delivery Order","$0.00","Jul 7, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0262","SPE2D117D0023","P00003","0","DO Delivery Order","$0.00","Dec 15, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0272","SPE2D117D0023","P00002","0","DO Delivery Order","$118,375.00","Dec 14, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0303","SPE2D117D0023","P00002","0","DO Delivery Order","$410,677.00","Oct 19, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0323","SPE2D117D0023","P00003","0","DO Delivery Order","$0.00","Dec 16, 2020",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719F0369","SPE2D117D0023","P00001","0","DO Delivery Order","$77,680.00","Aug 4, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","MALVERN","PA","19355","NONE","NONE OF THE ABOVE","KFMJVLKNLZ75","RDB2AM2GGHH8","SIEMENS AG","SIEMENS MEDICAL SOLUTIONS USA, INC.","0E2E6",
"36A79719N0427","VA797H14D0004","P00003","0","DO Delivery Order","$141,143.00","Jun 28, 2021",,"3600","VETERANS AFFAIRS, DEPARTMENT OF","NAC HIGH TECH ORDERS (36A797)","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","334517","IRRADIATION APPARATUS MANUFACTURING","PALO ALTO","CA","943041030","NONE","NONE OF THE ABOVE","PHMMJPNSNZV5","RDB2AM2GGHH8","SIEMENS AKTIENGESELLSCHAFT","VARIAN MEDICAL SYSTEMS, INC.","0MAZ9",
