Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"2033H620F00229","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 15, 2020","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00042","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$176,265.29","Oct 18, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00005","0","BPA Call Blanket Purchase Agreement","$6,187,034.73","Jan 25, 2021","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00229","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 7, 2021","Apr 24, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$226,645.31","Jul 18, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","$160,736.57","Sep 18, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 31, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00034","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","-$2,147.57","Oct 21, 2021",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00214","TFSAFSABPA17008","P00004","0","BPA Call Blanket Purchase Agreement","$6,971,035.26","Aug 26, 2020","Jun 4, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00251","TFSAFSABPA17008","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 25, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00291","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 7, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00034","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$755,770.56","Oct 2, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00251","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 20, 2019","Jul 24, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00212","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$1,035,918.52","Jun 12, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00042","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 16, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00283","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","-$16,248.61","Feb 17, 2022","Aug 15, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00283","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$1,350,463.65","Sep 30, 2019","Aug 15, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00270","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$817,702.20","Aug 10, 2020","May 4, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00212","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$113,929.00","Sep 11, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00212","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 11, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00270","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 22, 2021","May 4, 2020","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H618F00212","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","-$4,000.00","Feb 7, 2020",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00042","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 19, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00232","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$253,733.35","Aug 12, 2019","Jun 27, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00232","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","-$4,096.18","Mar 23, 2021","Jun 27, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$2,203,189.44","Dec 26, 2019","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00004","0","BPA Call Blanket Purchase Agreement","-$4,841.88","Sep 17, 2021","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","$2,444,541.55","Nov 30, 2020","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 15, 2021","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 21, 2022","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","J1EZX8W83N16","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00005","0","BPA Call Blanket Purchase Agreement","$2,434,888.26","Nov 8, 2021","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TFSAFSABPA17008","GS35F0617Y","1",0,"BPA Blanket Purchase Agreement","$0.00","Nov 8, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TFSAFSABPA17008","GS35F0617Y","2",0,"BPA Blanket Purchase Agreement","$0.00","Jul 25, 2020",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"TFSAFSABPA17008","GS35F0617Y","4",0,"BPA Blanket Purchase Agreement","$0.00","May 18, 2021",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00052","TFSAFSABPA17008","P00002","0","BPA Call Blanket Purchase Agreement","-$3,108.00","Dec 2, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 26, 2020","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 16, 2022","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H620F00060","TFSAFSABPA17008","P00008","0","BPA Call Blanket Purchase Agreement","-$9,653.29","Aug 8, 2023","Nov 5, 2019","2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"TFSAFSABPA17008","GS35F0617Y","3",0,"BPA Blanket Purchase Agreement","$0.00","Oct 13, 2020",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","GXJAJT3X6SY3","DELOITTE CONSULTING LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00052","TFSAFSABPA17008","0","0","BPA Call Blanket Purchase Agreement","$401,083.17","Nov 16, 2018",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"TFSAFSABPA17008","GS35F0617Y","0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 19, 2017",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"2033H619F00052","TFSAFSABPA17008","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 13, 2019",,"2036","BUREAU OF THE FISCAL SERVICE","FISCAL SERVICE","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222091742","NONE","NONE OF THE ABOVE","CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
