Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0026","DTFAAC16D00025","P00002","0","DO Delivery Order","$0.00","Mar 2, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"0026","DTFAAC16D00025","P00006","0","DO Delivery Order","$0.00","Jul 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA10D00033CALL0027","DTFAWA10D00033","0","0","DO Delivery Order","$250,000.00","Mar 2, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201662335",,,"YFHJZBZVJ688","YFHJZBZVJ688","METRON AVIATION  INC.","METRON AVIATION, INC.",,
"0026","DTFAWA14D00012","P00002","0","DO Delivery Order","-$839.82","Sep 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","B547","SPECIAL STUDIES/ANALYSIS- ACCOUNTING/FINANCIAL MANAGEMENT","541219","OTHER ACCOUNTING SERVICES","HAYMARKET","VA","201691667",,,"NVBULU4RNZ97","NVBULU4RNZ97","BEST VALUE TECHNOLOGY INC","BEST VALUE TECHNOLOGY, INC.","1YL61",
"0026","DTFAAC16D00025","P00003","0","DO Delivery Order","$16,215.68","Jun 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","MARLBOROUGH","MA","017523770",,,"YD6LTFVUZNG1","KLW3ZYL15493","RAYTHEON COMPANY","RAYTHEON COMPANY","7Y193",
"DTFAWA09D00010CALL0016","DTFAWA09D00010","10","0","DO Delivery Order","$100,000.00","Feb 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"0026","DTFAAC14D00054","1","0","DO Delivery Order","$1,045.00","Jan 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","EDMOND","OK","730348967",,,"GKUSSPBLNVH6","GKUSSPBLNVH6","LATHROP ELECTRIC CO.","LATHROP ELECTRIC CO.",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","5","0","DO Delivery Order","$350,000.00","Feb 9, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JJUBTJMFDZW1","Swedish Automobile N.V.","SAAB SENSIS CORPORATION",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","P00007","0","DO Delivery Order","$0.00","Oct 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"0026","DTFAAC14D00039","0","0","DO Delivery Order","$114,490.00","Jul 17, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","EXETER","NH","038334564",,,"VNP2L293JWL6","HMN8Q5FPFFD3","CONTINENTAL MICROWAVE AND TOOL CO.  INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"0026","DTFAAC14D00054","2","0","DO Delivery Order","$1,560.00","Jan 31, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","EDMOND","OK","730348967",,,"GKUSSPBLNVH6","GKUSSPBLNVH6","LATHROP ELECTRIC CO.","LATHROP ELECTRIC CO.",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","11","0","DO Delivery Order","$200,000.00","Feb 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","6","0","DO Delivery Order","$320,000.00","Jun 26, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"DTFAWA10A00018CALL0001","DTFAWA10A00018","26","0","BPA Call Blanket Purchase Agreement","$155,430.80","Dec 19, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","GALLOWAY","NJ","082056025",,,"GEENXZBJL9E3","GEENXZBJL9E3","A3 TECHNOLOGY INC.","A3 TECHNOLOGY INC.",,
"0026","DTFAAC14D00054","0","0","DO Delivery Order","$17,500.00","Nov 30, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","EDMOND","OK","730348967",,,"GKUSSPBLNVH6","GKUSSPBLNVH6","LATHROP ELECTRIC CO.","LATHROP ELECTRIC CO.",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","2","0","DO Delivery Order","$300,000.00","Apr 13, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JPXMEVKHLYF8","SENSIS CORPORATION","SAAB SENSIS CORPORATION",,
"0026","DTFAWA14D00012","0","0","DO Delivery Order","$153,830.94","Apr 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","B547","SPECIAL STUDIES/ANALYSIS- ACCOUNTING/FINANCIAL MANAGEMENT","541219","OTHER ACCOUNTING SERVICES","HAYMARKET","VA","201691667",,,"NVBULU4RNZ97","NVBULU4RNZ97","BEST VALUE TECHNOLOGY INC","BEST VALUE TECHNOLOGY, INC.","1YL61",
"DTFAWA09D00010CALL0016","DTFAWA09D00010","13","0","DO Delivery Order","$350,000.00","Sep 13, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","14","0","DO Delivery Order","$310,000.00","Oct 25, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","3","0","DO Delivery Order","$300,000.00","Sep 19, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JJUBTJMFDZW1","Swedish Automobile N.V.","SAAB SENSIS CORPORATION",,
"DTFAWA09D00010CALL0016","DTFAWA09D00010","9","0","DO Delivery Order","$200,000.00","Oct 25, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","ZD7EPRBLAAH5","Saab Holdings US Inc","SAAB SENSIS CORPORATION",,
"0026","DTFAAC14D00039","1","0","DO Delivery Order","$16,162.00","Sep 12, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","EXETER","NH","038334564",,,"VNP2L293JWL6","HMN8Q5FPFFD3","CONTINENTAL MICROWAVE AND TOOL CO.  INC.","CONTINENTAL MICROWAVE AND TOOL CO., INC.","66544",
"DTFAWA12D00056CALL0026","DTFAWA12D00056","P00008","0","DO Delivery Order","-$145,066.47","Mar 13, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"DTFAWA09D00010CALL0016","DTFAWA09D00010","4","0","DO Delivery Order","$350,000.00","Jan 9, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","EAST SYRACUSE","NY","130578800",,,"JPXMEVKHLYF8","JJUBTJMFDZW1","Swedish Automobile N.V.","SAAB SENSIS CORPORATION",,
"DTFAWA09P00084",,"26","0","PO Purchase Order","$83,017.04","Mar 27, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","EXTON","PA","193411151",,,"EN2MEYLMUK51","EN2MEYLMUK51","BENTLEY SYSTEMS  INCORPORATED","BENTLEY SYSTEMS, INCORPORATED",,
"0026","DTFAAC15D00016","0","0","DO Delivery Order","$6,750.00","Dec 20, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","CAMAS","WA","986078410",,,"MYGBXXWBMTN3","MYGBXXWBMTN3","ENGINEERING TECHNOLOGY INC","ENGINEERING TECHNOLOGY, INC.",,
"0026","DTFAWA10A00211","1","0","BPA Call Blanket Purchase Agreement","$1,666,000.00","Sep 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAAC16D00015","2","0","DO Delivery Order","$3,926.33","Sep 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","AVON","IN","461238289",,,"U9GDGL5NLPE1","U9GDGL5NLPE1","QUAD J INC","QUAD J INC","3N2W1",
"0026","DTFAAC14D00054","3","0","DO Delivery Order","$2,863.00","May 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","EDMOND","OK","730348967",,,"GKUSSPBLNVH6","GKUSSPBLNVH6","LATHROP ELECTRIC CO.","LATHROP ELECTRIC CO.","49AN6",
"0026","DTFAWA10A00211","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00014","0","BPA Call Blanket Purchase Agreement","$119,000.00","Apr 20, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10D00016CALL0026","DTFAWA10D00016","6","0","DO Delivery Order","$267,922.00","Sep 7, 2011",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","B599","OTHER SPECIAL STUDIES AND ANALYSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200242701",,,"MU5BJR4UM2V3","MU5BJR4UM2V3","CSSI  INC.","CSSI, INC.",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","0","0","DO Delivery Order","$81,188.56","Sep 14, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC",,
"0026","DTFAAC16D00006","0","0","DO Delivery Order","$33,139.40","Mar 6, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","WACO","TX","767126714",,,"JKRFPNDSPCD5","JKRFPNDSPCD5","BARRY WILLIAMS ELECTRIC INC","BARRY WILLIAMS ELECTRIC INC","3LTA0",
"0026","DTFAWA10A00211","P00003","0","BPA Call Blanket Purchase Agreement","$1,167,866.50","Dec 20, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00006","0","BPA Call Blanket Purchase Agreement","-$90,000.00","Sep 14, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00017","0","BPA Call Blanket Purchase Agreement","$119,000.00","Jul 7, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00211CALL0021","DTFAWA10A00211","P00027","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 9, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAAC14D00054","4","0","DO Delivery Order","-$265.00","May 16, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","EDMOND","OK","730348967",,,"GKUSSPBLNVH6","GKUSSPBLNVH6","LATHROP ELECTRIC CO.","LATHROP ELECTRIC CO.","49AN6",
"0026","DTFAWA10A00211","P00011","0","BPA Call Blanket Purchase Agreement","$1,259,349.66","Apr 18, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00012","0","BPA Call Blanket Purchase Agreement","$919,726.08","Jul 19, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00018","0","BPA Call Blanket Purchase Agreement","$1,339,000.00","Aug 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00063CALL0008","DTFAWA10A00063","P00026","0","BPA Call Blanket Purchase Agreement","-$111,808.75","Aug 28, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","LORTON","VA","220795688",,,"DYF8NAF1MCH6","DYF8NAF1MCH6","RIGIL CORPORATION","RIGIL CORPORATION","4Q2V4",
"DTFAWA10A00211CALL0019","DTFAWA10A00211","P00026","0","BPA Call Blanket Purchase Agreement","$24,000.00","Dec 11, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R799","SUPPORT- MANAGEMENT: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAWA10A00235CALL0011","DTFAWA10A00235","27","0","BPA Call Blanket Purchase Agreement","$101,455.00","Jan 23, 2014",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD21","R&D- DEFENSE OTHER: SERVICES (BASIC RESEARCH)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","WASHINGTON","DC","200363310",,,"FPLRRX1M2YS5","FPLRRX1M2YS5","OST  INC.","OST, INC.",,
"DTFAWA12D00056CALL0026","DTFAWA12D00056","4","0","DO Delivery Order","$25,000.00","Aug 4, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R703","SUPPORT- MANAGEMENT: ACCOUNTING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LARGO","MD","207744790",,,"Y53ZX224KZK3","Y53ZX224KZK3","BROOKS & ASSOCIATES CPAS  LLC","BROOKS & ASSOCIATES CPAS, LLC","3UKL9",
"0026","DTFAAC14D00051","P00001","0","DO Delivery Order","$1,610.00","Oct 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","6973FK MIKE MONRONEY AERO CNTR","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","OKLAHOMA CITY","OK","731324270",,,"UVR8K1KKR675","UVR8K1KKR675","TERRA CONSTRUCTION INC","TERRA CONSTRUCTION INC","0F7W6",
"0026","DTFAWA10A00211","P00010","0","BPA Call Blanket Purchase Agreement","$97,000.00","Nov 15, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00013","0","BPA Call Blanket Purchase Agreement","$810,000.00","Sep 6, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00015","0","BPA Call Blanket Purchase Agreement","$2,871,699.00","Jun 23, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00016","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242403",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"0026","DTFAWA10A00211","P00024","0","BPA Call Blanket Purchase Agreement","-$42,372.64","Feb 23, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","WASHINGTON","DC","200242539",,,"UULEMKYKRKL6","UULEMKYKRKL6","JMA SOLUTIONS LLC","JMA SOLUTIONS LLC","443N0",
"DTFAAC09D00022CALL0019","DTFAAC09D00022","1","0","DO Delivery Order","$50,000.00","Nov 3, 2010",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","R425","ENGINEERING AND TECHNICAL SERVICES","561990","ALL OTHER SUPPORT SERVICES","RESTON","VA","201913440",,,"LJHJJWALKA93","LJHJJWALKA93","CONCEPT SOLUTIONS  L.L.C.","CONCEPT SOLUTIONS, L.L.C.",,
