Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75P00118F37047","HHSP233201300007B","P00009","0","BPA Call Blanket Purchase Agreement","$1,751,547.00","Aug 10, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"75P00118F37052","HHSP233201300007B","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 22, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"HHSM500T0002","HHSM500201300011I","P00021","0","DO Delivery Order","$451,351.00","Jul 27, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORA","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSN316201200159W",,"P00016",0,"GWAC Government Wide Acquisition Contract","$0.00","Sep 28, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121C00001",,"0","0","DCA Definitive Contract","$1,866,602.00","Oct 23, 2020","Oct 23, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121C00001",,"P00001","0","DCA Definitive Contract","$993,746.00","Apr 26, 2021","Oct 23, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121F80034","GS00F057CA","0","0","DO Delivery Order","$23,551,612.63","Sep 21, 2021","Aug 27, 2021","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00012","0","DO Delivery Order","$868,323.00","Aug 2, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00010","0","DO Delivery Order","$1,775,429.00","Sep 9, 2021","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0001","75FCMC19D0087","0","0","DO Delivery Order","$1,615,530.47","Mar 8, 2021","Nov 17, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75R60221A00106","GS35F080CA","0",0,"BPA Blanket Purchase Agreement","$0.00","Aug 12, 2021",,"7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNM","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500T0002","HHSM500201300011I","P00020","0","DO Delivery Order","$0.00","May 26, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSN268201800008B","GS35F088AA","P00005",0,"BPA Blanket Purchase Agreement","$0.00","Sep 27, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSN316201200023W",,"P00011",0,"GWAC Government Wide Acquisition Contract","$0.00","Sep 23, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSP23337040","HHSP233201300007B","P00006","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 23, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"75ACF121C00057",,"P00001","0","DCA Definitive Contract","$0.00","Apr 12, 2021","Apr 1, 2021","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75D30119F04661","GS00Q14OADU116","P00010","0","DO Delivery Order","$573,496.89","Apr 6, 2021",,"7523","CENTERS FOR DISEASE CONTROL AND PREVENTION","CDC OFFICE OF ACQUISITION SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75F40120F80021","GS35F256CA","P00002","0","DO Delivery Order","$1,594,102.96","May 17, 2021","Oct 30, 2019","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","0YXH7",
"75FCMC19F0113","GS00Q14OADU116","P00007","0","DO Delivery Order","$12,489,675.00","Dec 15, 2020","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC20F0013","GS00F057CA","P00006","0","DO Delivery Order","$1,040,702.00","Jul 12, 2021","Sep 17, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0001","75FCMC19D0087","P00001","0","DO Delivery Order","$0.00","Mar 16, 2021","Nov 17, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75R60221F34004","75R60220A00009","0","0","BPA Call Blanket Purchase Agreement","$6,917,141.36","Jun 25, 2021","Jun 2, 2021","7526","HEALTH RESOURCES AND SERVICES ADMINISTRATION","HRSA HEADQUARTERS","S","DC10","IT AND TELECOM - DATA CENTER AS A SERVICE","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500201600022I",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSP23337016","HHSP233201300007B","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 23, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"HHSP23337030","HHSP233201300007B","P00002","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 23, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"HHSP23337031","HHSP233201300007B","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 14, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"75ACF121F80003","GS00F057CA","P00002","0","DO Delivery Order","$4,727,736.40","Mar 19, 2021","Dec 15, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121F80034","GS00F057CA","P00001","0","DO Delivery Order","$303,711.41","Sep 30, 2021","Aug 27, 2021","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00010","0","DO Delivery Order","$58,291,031.00","Apr 30, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0044","GS00Q14OADU116","P00011","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC20F0080","GS35F393CA","P00012","0","DO Delivery Order","$2,000,000.00","Sep 28, 2021","Jun 19, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D305","IT AND TELECOM - TELEPROCESSING, TIMESHARE, CLOUD COMPUTING, AND HIGH PERFORMANCE COMPUTING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC21F0001","75FCMC19D0087","P00002","0","DO Delivery Order","$0.00","Apr 1, 2021","Nov 17, 2020","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75N92021F00002","HHSN268201800008B","0","0","BPA Call Blanket Purchase Agreement","$99,890.95","Jun 29, 2021","Jun 2, 2021","7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH NHLBI","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75P00118F37045","HHSP233201300007B","P00007","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 20, 2020",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"75P00118F37052","HHSP233201300007B","P00005","0","BPA Call Blanket Purchase Agreement","$199,989.19","Jul 20, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","D308","IT AND TELECOM- PROGRAMMING","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","ZL8ELG1ULWW5","ZL8ELG1ULWW5","COMMUNICATIONS TRAINING ANALYSIS CORPORATION","COMMUNICATION TRAINING & ANALY","0YXH7",
"HHSM500201600012I",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 15, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS GOVERNMENT SYSTEMS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"HHSM500T0002","HHSM500201300011I","P00018","0","DO Delivery Order","$0.00","Mar 4, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121C00057",,"0","0","DCA Definitive Contract","$3,172,535.76","Apr 12, 2021","Apr 1, 2021","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75ACF121F80003","GS00F057CA","0","0","DO Delivery Order","$3,836,247.67","Dec 21, 2020","Dec 15, 2020","7590","ADMINISTRATION FOR CHILDREN AND FAMILIES","ACF OFFICE OF GOVERNMENT CONTRACTING SERVICES","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541613","MARKETING CONSULTING SERVICES","FALLS CHURCH","VA","220424504","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75F40121F19001","75F40121A00008","0","0","BPA Call Blanket Purchase Agreement","$4,447,741.60","Aug 31, 2021","Jun 2, 2021","7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","DG01","IT AND TELECOM - NETWORK SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19C0014",,"P00003","0","DCA Definitive Contract","$0.00","May 7, 2021",,"7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19D0087",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Apr 7, 2021","Nov 20, 2018","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","AN42","HEALTH R&D SERVICES; HEALTH CARE - OTHER; APPLIED RESEARCH","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","FALLS CHURCH","VA","220424504","NONE","NONE OF THE ABOVE","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00005","0","DO Delivery Order","$1,168,129.00","Nov 3, 2020","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00006","0","DO Delivery Order","$295,500.00","Nov 5, 2020","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"75FCMC19F0113","GS00Q14OADU116","P00009","0","DO Delivery Order","$946,422.00","Jul 15, 2021","Jun 5, 2019","7530","CENTERS FOR MEDICARE AND MEDICAID SERVICES","OFC OF ACQUISITION AND GRANTS MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424504","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SMNWM6HN79X5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
