Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS02F142AA",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Dec 18, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/GSS/QSCA, MULTIPLE AWARD SCHEDULE CONTRACTING DIVISION","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810",,,"J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GS02F142AA",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"FA481915FG001","GS02F142AA","0","0","DO Delivery Order","$5,950.95","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"SAQMMA13F2403","GS02F142AA","0","0","DO Delivery Order","$22,707.40","Aug 13, 2013",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","P","7030","ADP SOFTWARE","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"12C0BA21F0025","GS02F142AA","0","0","DO Delivery Order","$24,747.21","Sep 17, 2021",,"12E3","RURAL HOUSING SERVICE","USDA/RD/CONTRACT OPERATIONS BRANCH","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"M0026414F1081","GS02F142AA","0","0","DO Delivery Order","$8,005.20","Jun 3, 2014",,"1700","DEPT OF THE NAVY","COMMANDER","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"W9128F20F0113","GS02F142AA","0","0","DO Delivery Order","$15,658.31","Apr 2, 2020",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"N6600119F0260","GS02F142AA","0","0","DO Delivery Order","$12,579.71","Jan 14, 2019","Jan 11, 2019","1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"140P1220F0003","GS02F142AA","0","0","DO Delivery Order","$15,359.60","Nov 25, 2019",,"1443","NATIONAL PARK SERVICE","IMR INTERMOUNTAIN REGION(1200)","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"M6739919F0081","GS02F142AA","0","0","DO Delivery Order","$32,550.41","Feb 21, 2019","Feb 8, 2019","1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"M6739921F0127","GS02F142AA","0","0","DO Delivery Order","$19,792.65","Mar 5, 2021","Feb 9, 2021","1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"SAQMMA14F3217","GS02F142AA","0","0","DO Delivery Order","$23,471.26","Sep 6, 2014",,"1900","STATE, DEPARTMENT OF","OFFICE OF ACQUISITION MGMT - MA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"FA527015FG001","GS02F142AA","0","0","DO Delivery Order","$3,975.60","Oct 1, 2014",,"5700","DEPT OF THE AIR FORCE","FA5270  18 CONS PK","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"FA700014FG001","GS02F142AA","0","0","DO Delivery Order","$4,000.96","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA7000  10 CONS LGC","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"N6600120F0212","GS02F142AA","0","0","DO Delivery Order","$12,527.35","Jan 9, 2020",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"N6600120F0212","GS02F142AA","P00001","0","DO Delivery Order","$13,080.51","Jan 5, 2021",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"SAQMMA13F2403","GS02F142AA","D001","0","DO Delivery Order","-$0.06","Apr 1, 2017",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"AG1A23D170110","GS02F142AA","1","0","DO Delivery Order","-$436.20","Sep 12, 2017",,"12C3","NATURAL RESOURCES CONSERVATION SERVICE","NRCS CONTRACTING SVS BRANCH-TEAM 1","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"HSBP9861553844","GS02F142AA","XXX9","0","DO Delivery Order","$0.00","May 31, 2017",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PURCHASE CARD PROGRAM OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"M6739917F0030","GS02F142AA","0","0","DO Delivery Order","$13,971.51","Mar 8, 2017",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"N6449819F5026","GS02F142AA","0","0","DO Delivery Order","$7,700.00","Feb 28, 2019",,"1700","DEPT OF THE NAVY","NSWC PHILADELPHIA DIV","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"12FPC421F0040","GS02F142AA","0","0","DO Delivery Order","$19,080.00","Apr 30, 2021",,"12D0","FARM PRODUCTION AND CONSERVATION BUSINESS CENTER","FPAC BUS CNTR-ACQ DIV-EASTERN SEC","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"FA860114FG001","GS02F142AA","0","0","DO Delivery Order","$29,344.90","Oct 1, 2013",,"5700","DEPT OF THE AIR FORCE","FA8601  AFLCMC PZIO","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"M6739915F0040","GS02F142AA","0","0","DO Delivery Order","$8,190.71","Aug 18, 2015",,"1700","DEPT OF THE NAVY","COMMANDING OFFICER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"N6600120F0212","GS02F142AA","P00002","0","DO Delivery Order","$13,621.34","Jan 6, 2022",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"AG1A23D170110","GS02F142AA","0","0","DO Delivery Order","$10,239.60","Aug 24, 2017",,"12C3","NATURAL RESOURCES CONSERVATION SERVICE","NRCS CONTRACTING SVS BRANCH-TEAM 1","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"FA940116FG184","GS02F142AA","0","0","DO Delivery Order","$4,504.32","Oct 1, 2015",,"5700","DEPT OF THE AIR FORCE","FA9401  377 MSG PK","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"N0024423F0228","GS02F142AA","0","0","DO Delivery Order","$10,727.20","May 4, 2023",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"140L6423F0027","GS02F142AA","0","0","DO Delivery Order","$18,610.00","Sep 20, 2023",,"1422","BUREAU OF LAND MANAGEMENT","ARIZONA STATE OFFICE","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"HSFLAR15F00005","GS02F142AA","0","0","DO Delivery Order","$0.00","Sep 29, 2014",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"70LGLY23FSSB00023","GS02F142AA","P00001","0","DO Delivery Order","$121,510.70","Feb 21, 2023","Jan 5, 2023","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"HSFLAR16F00005","GS02F142AA","0","0","DO Delivery Order","$0.00","Sep 30, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","P","7030","ADP SOFTWARE","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"HSBP9861553844","GS02F142AA","0","0","DO Delivery Order","$8,711.70","May 24, 2015",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","PURCHASE CARD PROGRAM OFFICE","P","7030","ADP SOFTWARE","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"N0040615F0034","GS02F142AA","0","0","DO Delivery Order","$1,621.01","Dec 5, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"W9128F16F0018","GS02F142AA","0","0","DO Delivery Order","$13,044.94","Sep 8, 2016",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"W9128F19F0130","GS02F142AA","0","0","DO Delivery Order","$8,250.63","May 22, 2019","May 16, 2019","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"HSFLGL16F00048","GS02F142AA","0","0","DO Delivery Order","$8,956.48","Dec 9, 2015",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"AG32SBD130283","GS02F142AA","0","0","DO Delivery Order","$2,891.28","Sep 4, 2013",,"12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS NCRBSC 32SB","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"DJFA3FSD440","GS02F142AA","0","0","DO Delivery Order","$5,029.78","Aug 26, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"FA481917FG177","GS02F142AA","0","0","DO Delivery Order","$5,076.02","Oct 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","P","6910","TRAINING AIDS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"N6133123FG058","GS02F142AA","0","0","DO Delivery Order","$1,383.78","Mar 15, 2023",,"1700","DEPT OF THE NAVY","NAVAL SURFACE WARFARE CENTER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"W9128F15F0013","GS02F142AA","0","0","DO Delivery Order","$18,162.82","Jun 16, 2015",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"70LART19FPFB00145","GS02F142AA","0","0","DO Delivery Order","$0.00","Sep 24, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC ARTESIA PROCUREMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"70LGLY22FSSB00017","GS02F142AA","0","0","DO Delivery Order","$111,767.40","Feb 3, 2022","Feb 1, 2022","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"HSFLAR15F00005","GS02F142AA","P00001","0","DO Delivery Order","$6,220.81","Oct 24, 2014",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"70LART19FPFB00145","GS02F142AA","P00001","0","DO Delivery Order","$17,109.81","Oct 30, 2019",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC ARTESIA PROCUREMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GSP0414RE0002","GS02F142AA","0","0","DO Delivery Order","$6,800.00","Mar 4, 2014",,"4740","PUBLIC BUILDINGS SERVICE","LOUISVILLE PROPERTY MANAGEMENT CENTER","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"GSP0714UD0003","GS02F142AA","0","0","DO Delivery Order","$7,004.63","Jan 13, 2014",,"4740","PUBLIC BUILDINGS SERVICE","GSA/PUBLIC BUILDINGS SERVICE","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"70LGLY23FSSB00023","GS02F142AA","0","0","DO Delivery Order","$0.00","Feb 16, 2023","Jan 5, 2023","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GSP0214PQ0018","GS02F142AA","0","0","DO Delivery Order","$12,600.00","Jun 18, 2014",,"4740","PUBLIC BUILDINGS SERVICE","GSA PBS R2","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"HSFLAR16F00005","GS02F142AA","P00002","0","DO Delivery Order","-$1,049.90","Mar 28, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC ARTESIA PROCUREMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319",,,"J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"70LART19FPFB00009","GS02F142AA","0","0","DO Delivery Order","$16,942.93","Nov 26, 2018",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC ARTESIA PROCUREMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GSP1113YT0152","GS02F142AA","0","0","DO Delivery Order","$3,588.31","Jul 22, 2013",,"4740","PUBLIC BUILDINGS SERVICE","WPHBC - EAST REPAIR&ALTERATIONS CONTRACTS BRANCH","S","J076","MAINT/REPAIR/REBUILD OF EQUIPMENT- BOOKS, MAPS, AND OTHER PUBLICATIONS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"47PG0724F0015","GS02F142AA","0","0","DO Delivery Order","$11,665.48","Feb 1, 2024","Jan 8, 2024","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SMALL PROJECTS ACQUISITION NEBRASKA","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"86614819F00510","GS02F142AA","0","0","DO Delivery Order","$5,504.97","Sep 6, 2019",,"8600","HOUSING AND URBAN DEVELOPMENT, DEPARTMENT OF","CPO : PROGRAM SUPPORT BRANCH DENVER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"GSP0914KN0005","GS02F142AA","0","0","DO Delivery Order","$3,780.00","Jun 9, 2014",,"4740","PUBLIC BUILDINGS SERVICE","PORTFOLIO MANAGEMENT DIVISION","S","U010","EDUCATION/TRAINING- CERTIFICATIONS/ACCREDITATIONS FOR EDUCATIONAL INSTITUTIONS","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","C1Z7MW2KGEG7","REED CONSTRUCTION DATA LLC","R. S. MEANS COMPANY LLC",,
"HSFLAR16F00005","GS02F142AA","P00001","0","DO Delivery Order","$14,699.85","Jan 4, 2016",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","NORWELL","MA","020611624",,,"J6NFGHNK4JY6","CVVANE9FWYN6","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC",,
"70LART18FPFB00004","GS02F142AA","0","0","DO Delivery Order","$16,163.50","Nov 16, 2017",,"7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC ARTESIA PROCUREMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","R8JXSHBYMJS2","GORDIAN GROUP  INC. THE","R. S. MEANS COMPANY LLC","5L556",
"86614819F00510","GS02F142AA","P00001","0","DO Delivery Order","-$541.61","Apr 12, 2023",,"8600","HOUSING AND URBAN DEVELOPMENT, DEPARTMENT OF","CPO : PROGRAM SUPPORT BRANCH DENVER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","GREENVILLE","SC","296156810","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
"70LGLY21FSSB00019","GS02F142AA","0","0","DO Delivery Order","$97,308.00","Feb 17, 2021","Feb 17, 2021","7015","FEDERAL LAW ENFORCEMENT TRAINING CENTER","FLETC GLYNCO PROCUREMENT OFFICE","S","DD01","IT AND TELECOM - SERVICE DELIVERY SUPPORT SERVICES: ITSM, OPERATIONS CENTER, PROJECT/PM (LABOR)","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","GORDIAN GROUP  INC.  THE","R. S. MEANS COMPANY LLC","5L556",
"86614819F00509","GS02F142AA","0","0","DO Delivery Order","$8,250.00","Sep 5, 2019",,"8600","HOUSING AND URBAN DEVELOPMENT, DEPARTMENT OF","CPO : PROGRAM SUPPORT BRANCH DENVER","P","7610","BOOKS AND PAMPHLETS","511130","BOOK PUBLISHERS","ROCKLAND","MA","023703319","NONE","NONE OF THE ABOVE","J6NFGHNK4JY6","QATEDMDR46E4","R. S. MEANS COMPANY LLC","R. S. MEANS COMPANY LLC","5L556",
