Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"TG02","SPM2DV11D9001","0","0","DO Delivery Order","$298.84","May 8, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"TG02","FA300208D0011","6","6","DO Delivery Order","$876,603.00","Mar 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","FA300208D0012","1","6","DO Delivery Order","$0.00","Sep 30, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG02","FA300208D0004","22","14","DO Delivery Order","$21,474.00","Nov 26, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0011","1","6","DO Delivery Order","$0.00","Nov 9, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","FA300208D0012","0","6","DO Delivery Order","$286,994.00","Sep 27, 2012",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MAUMEE","OH","435371731",,,"UUS9LPAGKWS1","CA2DHD9A7XF5","Lakeshore Toltest Corporation","TOLTEST, INC.",,
"TG02","FA300208D0011","5","6","DO Delivery Order","$547,133.00","Jul 24, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","FA877104D0007","1","6","DO Delivery Order","$99,909.10","Mar 5, 2010",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","NEEDHAM","MA","024942806",,,"ZSFKCCEB18G4","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.",,
"TG02","FA300208D0006","0","6","DO Delivery Order","$55,299,671.00","Oct 26, 2012",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0006","2","6","DO Delivery Order","$0.00","Jan 28, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0011","4","6","DO Delivery Order","$153,534.00","Mar 28, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","FA300208D0006","10","6","DO Delivery Order","$1,049,439.00","Apr 25, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.","4L767",
"TG02","FA300208D0011","0","6","DO Delivery Order","$17,116,088.00","Sep 29, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION",,
"TG02","FA300208D0011","7","6","DO Delivery Order","$354,701.00","Jul 20, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","F4465099D0007","0","0","DO Delivery Order","$128,321.00","Jun 25, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKOM","S","C219","OTHER ARCHITECTS & ENGIN GEN","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","SAN DIEGO","CA","92121",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATI",,
"TG02","FA300208D0007","0","6","DO Delivery Order","$1,180,798.00","Jul 31, 2013",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG02","FA300208D0011","3","6","DO Delivery Order","$293,114.00","Nov 21, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","FA300209D0002","7","6","DO Delivery Order","$0.00","Oct 3, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.","0SME6",
"TG02","FA300208D0006","3","6","DO Delivery Order","-$6,710.87","Mar 31, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0006","4","6","DO Delivery Order","$999,726.74","Sep 29, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0006","7","6","DO Delivery Order","$0.00","May 25, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0006","8","6","DO Delivery Order","$0.00","Oct 3, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0011","8","6","DO Delivery Order","$204,372.00","Oct 23, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FRAMINGHAM","MA","017025803",,,"MT9AATHS7ZB5","MT9AATHS7ZB5","TUTOR PERINI CORPORATION","PERINI CORPORATION","1CKB7",
"TG02","F4162202D0011","0","0","DO Delivery Order","$33,500.00","Apr 11, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","CYPRESS","CA","90630",,,"S1X6PZSC12P1","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","JACOBS FACILITIES INC",,
"TG02","FA300209D0002","6","6","DO Delivery Order","$208,724.00","Sep 27, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.","0SME6",
"TG02","FA300208D0004","21","14","DO Delivery Order","$165,257.00","Sep 11, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0007","2","6","DO Delivery Order","$171,380.00","Sep 8, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"LFH4SUCVA379","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ENVIRONMENTAL CHEMICAL CORPORATION",,
"TG02","FA300208D0006","9","6","DO Delivery Order","$0.00","Dec 22, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","F4162202D0010","0","0","DO Delivery Order","$215,358.00","Nov 1, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","Y161","CONSTRUCT/FAMILY HOUSING","541310","ARCHITECTURAL SERVICES","HOUSTON","TX","77056",,,"JJ2XS26MVNB1","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH OBATA & KASSABAUM INC",,
"TG02","F4465099D0006","0","0","DO Delivery Order","$173,908.00","Sep 30, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKOM","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541330","ENGINEERING SERVICES","BETHESDA","MD","20814",,,"NSGLVPK6HJ49","U6UJNTJ1VS17","URS CORPORATION","URS GROUP, INC",,
"TG02","FA300208D0004","20","14","DO Delivery Order","$1,714,605.00","Aug 13, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300209D0002","2","6","DO Delivery Order","$0.00","Mar 4, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","FA300208D0006","5","6","DO Delivery Order","$0.00","Oct 26, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300209D0002","5","6","DO Delivery Order","$0.00","Apr 24, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.","0SME6",
"TG02","F4162201D0004","0","0","DO Delivery Order","$1,825.00","Dec 5, 2002",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20035",,,"Q3DSBK6EC715","ECMMFNMSLXM7","ERNST & YOUNG LLP","ERNST & YOUNG LLP",,
"TG02","F4162201D0006","0","0","DO Delivery Order","$920,315.00","Dec 18, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SALT LAKE CITY","UT","84102",,,"G8RERBHUASN9","G8RERBHUASN9","PSC DEVELOPMENT COMPANY, INC","PSC DEVELOPMENT COMPANY, INC",,
"TG02","FA300208D0016","16","6","DO Delivery Order","-$7,460.00","Jun 28, 2023",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","FA300209D0002","4","6","DO Delivery Order","$0.00","Oct 27, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.","0SME6",
"TG02","FA300208D0006","6","6","DO Delivery Order","$0.00","Mar 1, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","F4162202D0012","0","0","DO Delivery Order","$245,913.00","Feb 27, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SAN ANTONIO","TX","78209",,,"KS6SWVNYM881","KS6SWVNYM881","PARSONS HARLAND BARTHOLOMEW &","PARSONS HARLAND BARTHOLOMEW &",,
"TG02","F4162403D8595","0","0","DO Delivery Order","$104,631.00","Sep 21, 2005",,"5700","DEPT OF THE AIR FORCE","FA8900  711 HPW PK","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","ENGLEWOOD","CO","80112",,,"CK47TVMF6273","N7ANACSLKFH9","CH2M HILL COMPANIES  LTD.","CH2M HILL, INC",,
"TG02","F4162403D8610","0","0","DO Delivery Order","$83,999.00","Sep 30, 2003",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","20006",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS, I",,
"TG02","FA300209D0002","0","6","DO Delivery Order","$8,653,372.00","Sep 23, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","FA300208D0004","13","14","DO Delivery Order","$0.00","Apr 11, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0004","15","14","DO Delivery Order","$0.00","Jul 9, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300209D0002","1","1","DO Delivery Order","$0.00","Sep 30, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2BD","REPAIR OR ALTERATION OF AIRPORT RUNWAYS AND TAXIWAYS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC.",,
"TG02","FA300208D0006","1","6","DO Delivery Order","$0.00","Oct 29, 2012",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LONG BEACH","CA","908026801",,,"EPUXNLX5EYC4","NACNFSZD87F6","AECOM TECHNOLOGY CORPORATION","AECOM TECHNICAL SERVICES, INC.",,
"TG02","FA300208D0023","2","6","DO Delivery Order","$392,233.00","Apr 18, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1PD","MAINTENANCE OF WASTE TREATMENT AND STORAGE FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC",,
"TG02","FA300208D0004","7","14","DO Delivery Order","$125,840.00","May 22, 2017",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0004","0","14","DO Delivery Order","$71,498,961.00","Mar 16, 2015",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","FA300208D0016","14","6","DO Delivery Order","$297,969.00","Jan 29, 2019",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.",,
"TG02","FA300208D0004","16","14","DO Delivery Order","$630,669.68","Jul 30, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
"TG02","FA300208D0004","3","14","DO Delivery Order","$80,546.00","Aug 23, 2016",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE",,
"TG02","W90FYQ10D0007","6","6","DO Delivery Order","$0.00","Jan 12, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION  THE","ATKINS NORTH AMERICA, INC","4NBN0",
"TG02","F4162201D0003","0","0","DO Delivery Order","$11,852.00","Feb 9, 2004",,"5700","DEPT OF THE AIR FORCE","HSW/PKV","S","R421","TECHNICAL ASSISTANCE","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200064044",,,"PBG7UK4DCJP4","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS INCORPORATED",,
"TG02","W90FYQ10D0007","0","6","DO Delivery Order","$4,169,255.00","Sep 30, 2014",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541310","ARCHITECTURAL SERVICES","DALLAS","TX","752525490",,,"KFTKNP1G5RD9","S48JMBS4UUG4","ATKINS NORTH AMERICA HOLDINGS CORPORATION,THE","ATKINS NORTH AMERICA, INC",,
"TG02","FA300208D0016","13","6","DO Delivery Order","$0.00","Aug 2, 2018",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z1NA","MAINTENANCE OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","PHILADELPHIA","PA","191042800",,,"T2X8B797QGK3","T2X8B797QGK3","PENNONI ASSOCIATES INC.","PENNONI ASSOCIATES INC.","04ER7",
"TG02","FA300208D0004","24","14","DO Delivery Order","$1,845.00","Jan 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CAMBRIDGE","MA","021391548",,,"M2LNAYXU6SY8","M2LNAYXU6SY8","CDM/CAPE  A JOINT VENTURE","CDM/CAPE, A JOINT VENTURE","46ML4",
