Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00059","75N99019D00020","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","CROFTON","MD","211142446","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NKL7LNJL6KM3","NKL7LNJL6KM3","BELT BUILT CFM GOVERNMENT SERVICES JV LLC","BELT BUILT CFM GOVERNMENT SERVICES JV LLC","80NQ7",
"75N99019F00059","75N99019D00027","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","HAMPTON","VA","236693500","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZE7LVHF7JRC7","ZE7LVHF7JRC7","FBGC JV LLC","FBGC JV LLC","7YKH9",
"75N99019F00059","75N99019D00028","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANNANDALE","VA","220032628","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G9AYGHEQEAW8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","6C7T2",
"75N99019F00059","75N99019D00018","P00001","0","DO Delivery Order","$9,446.00","Nov 21, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00018","P00007","0","DO Delivery Order","$43,291.00","Jul 26, 2022","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00026","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUCKWATER","NV","893149800","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","ZCWUG5M95NL6","ZCWUG5M95NL6","PUYENPA SERVICES  LLC.","PUYENPA SERVICES, LLC","7G8Z7",
"75N99019F00059","HHSN292201400007I","0","0","DO Delivery Order","$8,280,788.87","Sep 3, 2019","Jul 16, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00059","75N99019D00021","P00001","0","DO Delivery Order","-$1,000.00","Nov 4, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EU2JEMSDL5Z5","EU2JEMSDL5Z5","FOUR TRIBES AIR JV  LLC","FOUR TRIBES AIR JV, LLC","7VT93",
"75N99019F00059","75N99019D00024","P00001","0","DO Delivery Order","-$1,000.00","Nov 4, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","SMITHSBURG","MD","217831869","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MFMVJMYLMV17","MFMVJMYLMV17","CUTLASS CONTRACTING LLC","CUTLASS CONTRACTING LLC","81PD4",
"75N99019F00059","75N99019D00018","P00004","0","DO Delivery Order","$0.00","Mar 30, 2021","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99019D00001","P00005","0","DO Delivery Order","$118,983.28","Sep 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00059","75N99019D00018","P00009","0","DO Delivery Order","$79,009.00","Mar 31, 2023","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","VIRGINIA BEACH","VA","234527325","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","SJLVCZP3BMP4","SJLVCZP3BMP4","ASTURIAN-CONSIGLI JV  LLC","ASTURIAN-CONSIGLI JV, LLC","82EE4",
"75N99019F00059","75N99018D00013","P00001","0","DO Delivery Order","$0.00","Jun 14, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J012","MAINT/REPAIR/REBUILD OF EQUIPMENT- FIRE CONTROL EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00059","HHSN292201500004I","P00001","0","DO Delivery Order","$176,770.94","Aug 7, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"75N99019F00059","HHSN292201500006I","P00001","0","DO Delivery Order","$0.00","Feb 10, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","DUNKIRK","MD","207543047","NONE","NONE OF THE ABOVE","CKYLMFTCHF65","CKYLMFTCHF65","PATRIOT CONSTRUCTION  LLC","PATRIOT CONSTRUCTION, LLC","5ARU8",
"75N99019F00059","HHSN292201800007I","P00001","0","DO Delivery Order","$0.00","Jul 18, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","CAPITOL HEIGHTS","MD","207436719","NONE","NONE OF THE ABOVE","H2U8P7XDJBP6","H2U8P7XDJBP6","SIGNATURE RENOVATIONS LLC","SIGNATURE RENOVATIONS LLC","5L6K4",
"75N99019F00059","HHSN292201400008I","P00002","0","DO Delivery Order","$357,990.00","Sep 3, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400008I","P00004","0","DO Delivery Order","$288,913.33","Sep 24, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400011I","P00004","0","DO Delivery Order","$41,077.00","Jun 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","75N99019D00023","0","0","DO Delivery Order","$1,000.00","Sep 6, 2019","Feb 12, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","FALLS CHURCH","VA","220464576","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JCUMH4FV7CS3","JCUMH4FV7CS3","KAI POLU SERVICES LLC","POLU KAI SERVICES, LLC","3JVZ8",
"75N99019F00059","HHSN292201700002I","0","0","DO Delivery Order","$34,755.72","Dec 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DB","REPAIR OR ALTERATION OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MISSOULA","MT","598049289","NONE","NONE OF THE ABOVE","D8A6W681LYK1","D8A6W681LYK1","JACKSON CONTRACTOR GROUP  INC.","JACKSON CONTRACTOR GROUP, INC.","49E51",
"75N99019F00059","HHSN292201800007I","0","0","DO Delivery Order","$86,523.00","May 16, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","P","4140","FANS, AIR CIRCULATORS, AND BLOWER EQUIPMENT","561210","FACILITIES SUPPORT SERVICES","CAPITOL HEIGHTS","MD","207436719","NONE","NONE OF THE ABOVE","H2U8P7XDJBP6","H2U8P7XDJBP6","SIGNATURE RENOVATIONS LLC","SIGNATURE RENOVATIONS LLC","5L6K4",
"75N99019F00059","HHSN292201400008I","P00003","0","DO Delivery Order","$0.00","Sep 10, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201700006I","P00004","0","DO Delivery Order","$0.00","Feb 9, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201400008I","P00007","0","DO Delivery Order","$0.00","Jan 22, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","HHSN292201400008I","P00013","0","DO Delivery Order","-$0.05","Jun 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00059","75N99018A00015","0","0","BPA Call Blanket Purchase Agreement","$350,860.16","Dec 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","WASHINGTON","DC","200013013","NONE","NONE OF THE ABOVE","JP9BWHDAVA24","JP9BWHDAVA24","WARFIELD & SANFORD  INC.","WARFIELD AND SANFORD INCORPORATED","1JL70",
"75N99019F00059","75N99019D00029","0","0","DO Delivery Order","$1,515,200.00","Sep 6, 2019","Aug 23, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","N061","INSTALLATION OF EQUIPMENT- ELECTRIC WIRE AND POWER DISTRIBUTION EQUIPMENT","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","RALEIGH","NC","276064354","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","CR7ULKCU35N8","CR7ULKCU35N8","J2 ASSOCIATES  LLC","J2 ASSOCIATES, LLC","53AS4",
"75N99019F00059","75N99019D00030","0","0","DO Delivery Order","$83,868.85","Sep 27, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","MONROVIA","MD","217708707","NONE","NONE OF THE ABOVE","FBGKG6M3VB86","FBGKG6M3VB86","DAVID C. SMITH & SON  INC.","DAVID C. SMITH & SON, INC.","1TYG6",
"75N99019F00059","75N99018D00014","P00001","0","DO Delivery Order","-$15,003.80","Aug 4, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","KALISPELL","MT","599012815","NONE","NONE OF THE ABOVE","S8NAPYQXBQF8","S8NAPYQXBQF8","SYSTEMS NORTHWEST  LLC","SYSTEMS NORTHWEST, LLC","6F2W3",
"75N99019F00059","HHSN292201400011I","P00003","0","DO Delivery Order","$1,961,515.61","Mar 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201500004I","0","0","DO Delivery Order","$2,222,816.48","Jan 4, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"75N99019F00059","HHSN292201500005I","P00001","0","DO Delivery Order","$2,542,508.00","Mar 15, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00059","HHSN292201500005I","P00003","0","DO Delivery Order","$53,413.20","Sep 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00059","HHSN292201800012I","P00003","0","DO Delivery Order","-$665.00","Aug 30, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00059","HHSN292201400011I","P00007","0","DO Delivery Order","$67,248.00","Jun 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201400011I","P00008","0","DO Delivery Order","$0.00","Sep 29, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","75N99018D00018","0","0","DO Delivery Order","$100,000.00","Feb 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","561210","FACILITIES SUPPORT SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","V4X1R6M2C814","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC FACILITIES MANAGEMENT, LLC","3BH97",
"75N99019F00059","75N99018A00015","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238290","OTHER BUILDING EQUIPMENT CONTRACTORS","WASHINGTON","DC","200013013","NONE","NONE OF THE ABOVE","JP9BWHDAVA24","JP9BWHDAVA24","WARFIELD & SANFORD  INC.","WARFIELD AND SANFORD INCORPORATED","1JL70",
"75N99019F00059","75N99018D00018","P00001","0","DO Delivery Order","$245,000.00","Mar 14, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","561210","FACILITIES SUPPORT SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","V4X1R6M2C814","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC FACILITIES MANAGEMENT, LLC","3BH97",
"75N99019F00059","75N99019D00003","P00001","0","DO Delivery Order","$68,961.25","Sep 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00059","75N99019D00030","P00001","0","DO Delivery Order","$0.00","Mar 1, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","238320","PAINTING AND WALL COVERING CONTRACTORS","MONROVIA","MD","217708707","NONE","NONE OF THE ABOVE","FBGKG6M3VB86","FBGKG6M3VB86","DAVID C. SMITH & SON  INC.","DAVID C. SMITH & SON, INC.","1TYG6",
"75N99019F00059","HHSN292201500004I","P00002","0","DO Delivery Order","$23,611.63","Jan 21, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","LEESBURG","VA","201753437","NONE","NONE OF THE ABOVE","ZA4AW1TGCWZ3","ZA4AW1TGCWZ3","AMATEA  LLC","AMATEA, LLC","350F1",
"75N99019F00059","HHSN292201800012I","P00002","0","DO Delivery Order","$702,580.00","Aug 1, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00059","75N99018D00018","P00003","0","DO Delivery Order","$188,515.21","Jun 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2DA","REPAIR OR ALTERATION OF HOSPITALS AND INFIRMARIES","561210","FACILITIES SUPPORT SERVICES","KOTZEBUE","AK","99752","NONE","NONE OF THE ABOVE","V4X1R6M2C814","H8ZXCH5PPEQ1","KIKIKTAGRUK INUPIAT CORP","KIC FACILITIES MANAGEMENT, LLC","3BH97",
"75N99019F00059","HHSN292201400011I","P00005","0","DO Delivery Order","$43,244.00","Sep 1, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00059","HHSN292201700006I","P00005","0","DO Delivery Order","$0.00","Jan 23, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00059","HHSN292201400008I","P00006","0","DO Delivery Order","$99,680.00","Jan 9, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
