Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0010","DTFACT14D00009","1","0","DO Delivery Order","$0.00","Sep 22, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","692L79 DOT FAA TECHNICAL CENTER","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","TYSONS CORNER","VA","221822641",,,"C2R2ML1DWXW6","C2R2ML1DWXW6","MANAGEMENT CONCEPTS  INC.","MANAGEMENT CONCEPTS, INC.","5J639",
"0010","DTFAWA17D00014","1","0","DO Delivery Order","$1,300,000.00","Apr 18, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","3","0","DO Delivery Order","$648,592.00","Jul 13, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","4","0","DO Delivery Order","$1,100,000.00","Aug 24, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA12D00060","P00004","0","DO Delivery Order","$380,000.00","Sep 27, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA17D00014","P00007","0","DO Delivery Order","$700,000.00","May 18, 2018",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA12D00060","P00009","0","DO Delivery Order","$433,600.00","Sep 26, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA12D00060","P00011","0","DO Delivery Order","$631,702.78","Sep 22, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA17D00014","P00011","0","DO Delivery Order","$0.00","May 17, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA12D00060","P00015","0","DO Delivery Order","$650,000.00","Mar 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA12D00060","P00018","0","DO Delivery Order","$750,000.00","Sep 26, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA9 CONTRACTING FOR SERVICES","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON INC.","BOOZ ALLEN HAMILTON INC.","1E3N7",
"0010","DTFAWA17D00014","P00019","0","DO Delivery Order","$1,200,000.00","Mar 24, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00021","0","DO Delivery Order","$1,500,000.00","Jun 25, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00027","0","DO Delivery Order","$0.00","Feb 10, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00030","0","DO Delivery Order","$155,000.00","Jun 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00031","0","DO Delivery Order","$1,777,196.32","Aug 3, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00032","0","DO Delivery Order","$300,000.00","Sep 17, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00043","0","DO Delivery Order","$200,000.00","Mar 7, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00055","0","DO Delivery Order","$396,000.00","Mar 22, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFA0102D03006CALL0010","DTFA0102D03006","134","0","DO Delivery Order","-$101,745.12","Jan 19, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","141","0","DO Delivery Order","$4,966.00","Sep 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","142","0","DO Delivery Order","$49,081.44","Sep 27, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00164","0","DO Delivery Order","$4,102,952.26","Aug 23, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00166","0","DO Delivery Order","$25,218.29","Sep 20, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00171","0","DO Delivery Order","$86,573.16","Apr 3, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00176","0","DO Delivery Order","$42,945.91","Jun 29, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00185","0","DO Delivery Order","$45,763.22","Jan 12, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00207","0","DO Delivery Order","$37,856.64","Jul 8, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00212","0","DO Delivery Order","$2,222.11","Oct 27, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00214","0","DO Delivery Order","-$25,191.44","Jan 12, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00227","0","DO Delivery Order","$1,134,035.45","Dec 18, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00216CALL0002","DTFAWA10A00216","10","0","BPA Call Blanket Purchase Agreement","$320.69","Aug 25, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","EGG HARBOR TOWNSHIP","NJ","082343836",,,"NTDUQKFJ7W27","NTDUQKFJ7W27","SEMCON GROUP LLC  THE","SEMCON GROUP LLC, THE","3R9T5",
"DTFAWA11D00051CALL0004","DTFAWA11D00051","12","0","DO Delivery Order","$43,365.60","Mar 18, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"0010","DTFAAC16D00076","P00001","0","DO Delivery Order","$0.00","Mar 6, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","6973GH FRANCHISE ACQUISITION SVCS","S","Y1NC","CONSTRUCTION OF POLLUTION ABATEMENT AND CONTROL FACILITIES","562910","REMEDIATION SERVICES","TULSA","OK","741322825",,,"RUUFV3KQPJA5","RUUFV3KQPJA5","ENVIRONMENTAL ACTION  INC.","ENVIRONMENTAL ACTION, INC.","0T5X5",
"0010","DTFAWA17D00014","P00022","0","DO Delivery Order","$300,000.00","Jul 8, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00028","0","DO Delivery Order","$2,000,000.00","Mar 23, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00034","0","DO Delivery Order","$415,000.00","Jan 19, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00035","0","DO Delivery Order","$400,000.00","Feb 24, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00037","0","DO Delivery Order","$1,417,800.00","Apr 13, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00041","0","DO Delivery Order","$30,000.00","Dec 16, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00044","0","DO Delivery Order","$3,410,000.00","Mar 23, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"0010","DTFAWA17D00014","P00054","0","DO Delivery Order","$1,530,000.00","Mar 15, 2024",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201913436",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.","05DZ5",
"DTFA0102D03006CALL0010","DTFA0102D03006","126","0","DO Delivery Order","$3,736,221.22","Feb 9, 2016",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION",,
"DTFA0102D03006CALL0010","DTFA0102D03006","139","0","DO Delivery Order","$7,832,884.21","Aug 23, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00167","0","DO Delivery Order","$10,180.00","Sep 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00169","0","DO Delivery Order","$3,461,920.95","Jan 27, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00180","0","DO Delivery Order","$4,953,866.81","Aug 26, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00183","0","DO Delivery Order","$11,727.68","Nov 30, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00186","0","DO Delivery Order","$28,487.01","Jan 21, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00192","0","DO Delivery Order","$360,071.30","Jun 8, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00195","0","DO Delivery Order","$2,673.93","Sep 16, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00197","0","DO Delivery Order","$5,385.34","Nov 16, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00206","0","DO Delivery Order","$9,256,912.12","Jun 8, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFA0102D03006CALL0010","DTFA0102D03006","P00226","0","DO Delivery Order","$85,118.90","Nov 29, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","693KA8 SYSTEM OPERATIONS CONTRACTS","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517310","TELECOMMUNICATIONS RESELLERS","POTTSTOWN","PA","194646433",,,"E98VT6T8R7E1","SJULQDJ8NZU7","HARRIS CORPORATION","HARRIS CORPORATION","4YGC4",
"DTFAWA10A00024CALL0001","DTFAWA10A00024","10","0","BPA Call Blanket Purchase Agreement","$198,019.80","Dec 3, 2012",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MANASSAS","VA","201092821",,,"LHKHD6RMD8Y1","LHKHD6RMD8Y1","COBEC CONSULTING  INC.","COBEC CONSULTING, INC.",,
"DTFAWA11D00051CALL0020","DTFAWA11D00051","10","0","DO Delivery Order","$84,486.00","Jun 20, 2013",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","FALLS CHURCH","VA","220424519",,,"NPJ9GV7K4CL1","NPJ9GV7K4CL1","NOBLIS  INC.","NOBLIS, INC.",,
"DTFAWA03D03015CALL0010","DTFAWA03D03015","7","0","DO Delivery Order","$633,043.29","Aug 20, 2009",,"6920","FEDERAL AVIATION ADMINISTRATION","DEPT OF TRANS/FEDERAL AVIATION ADMIN","P","9999","MISCELLANEOUS ITEMS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GREENSBORO","NC","274108107",,,"VF85HWZW8JF8","VF85HWZW8JF8","SIGCOM, INC.","SIGCOM INCORPORATED",,
"0010","DTFAWA12D00060","0","0","DO Delivery Order","$230,873.04","Sep 7, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","693JF9 HEADQUARTERS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","541512","COMPUTER SYSTEMS DESIGN SERVICES","PHILADELPHIA","PA","191033651",,,"LJMMYD57SP75","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","1E3N7",
