Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75N99019F00060","HHSN292201400001I","P00007","0","DO Delivery Order","$73,037.26","Sep 18, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541330","ENGINEERING SERVICES","ARLINGTON","VA","222014446","NONE","NONE OF THE ABOVE","WRKJKVCENNK7","NACNFSZD87F6","AECOM SMITH CARTER JOINT VENTURE","AECOM SMITH CARTER JOINT VENTURE","707T3",
"75N99019F00060","HHSN292201400007I","P00015","0","DO Delivery Order","$46,586.09","Feb 21, 2024","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC.","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201700006I","0","0","DO Delivery Order","$303,709.00","Aug 7, 2019","Jun 27, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1HB","MAINTENANCE OF GOVERNMENT-OWNED GOVERNMENT-OPERATED (GOGO) R&D FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","KERNERSVILLE","NC","272842961","NONE","NONE OF THE ABOVE","TJ4CVNDGPLJ9","TJ4CVNDGPLJ9","PD GROUP  LLC","PD GROUP, LLC","7VLD2",
"75N99019F00060","HHSN292201500003I","P00002","0","DO Delivery Order","$0.00","Jul 9, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
"75N99019F00060","HHSN292201400007I","P00005","0","DO Delivery Order","$161,606.23","Apr 16, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00011","0","DO Delivery Order","$6,699.32","Apr 12, 2022","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","75N99019D00001","0","0","DO Delivery Order","$88,632.72","Aug 14, 2019","Aug 14, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00060","75N99019D00001","P00001","0","DO Delivery Order","$99,473.44","Feb 21, 2020","Aug 14, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00060","HHSN292201500008I","P00002","0","DO Delivery Order","$12,374.54","Jan 7, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00060","HHSN292201400007I","P00003","0","DO Delivery Order","$116,730.32","Jan 6, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201500003I","P00003","0","DO Delivery Order","$0.00","Oct 31, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200065200","NONE","NONE OF THE ABOVE","PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUPJJR, INC.","81731",
"75N99019F00060","HHSN292201500008I","P00003","0","DO Delivery Order","$86,043.00","Mar 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","WASHINGTON","DC","200073614","NONE","NONE OF THE ABOVE","CK9QSQY8MGN4","FPEUX79J9DM8","HOK GROUP  INC","HELLMUTH, OBATA & KASSABAUM, P.C.","0MY56",
"75N99019F00060","HHSN292201800012I","P00005","0","DO Delivery Order","-$393.99","Jun 17, 2021","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
"75N99019F00060","HHSN292201400007I","P00010","0","DO Delivery Order","$1,490,203.69","Nov 29, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","75N99018D00021","0","0","DO Delivery Order","$21,630.00","Sep 23, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","332420","METAL TANK (HEAVY GAUGE) MANUFACTURING","DUPO","IL","622391827","NONE","NONE OF THE ABOVE","KRN2BDT1B3H7","KRN2BDT1B3H7","PROGRESSIVE RECOVERY  INC.","PROGRESSIVE RECOVERY, INC.","0K504",
"75N99019F00060","HHSN292201800010B","0","0","BPA Call Blanket Purchase Agreement","$12,500.00","Dec 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995033934","NONE","NONE OF THE ABOVE","JHL3EMEYK3K8","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK ENTERPRISES, LLC","7EN22",
"75N99019F00060","75N99019D00001","P00003","0","DO Delivery Order","-$6,069.00","May 21, 2020","Aug 14, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","C1JZ","ARCHITECT AND ENGINEERING- CONSTRUCTION: MISCELLANEOUS BUILDINGS","541310","ARCHITECTURAL SERVICES","PITTSBURGH","PA","152125823","NONE","NONE OF THE ABOVE","S4QMN9YLJ866","S4QMN9YLJ866","AE WORKS LTD.","AE WORKS LTD.","59TD4",
"75N99019F00060","HHSN292201400007I","P00007","0","DO Delivery Order","$118,647.93","Jun 7, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00009","0","DO Delivery Order","$1,947,061.60","Nov 9, 2021","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","HHSN292201400007I","P00014","0","DO Delivery Order","$308,070.00","Jan 31, 2023","May 10, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BETHESDA","MD","208143499","NONE","NONE OF THE ABOVE","WLP5PYSE1FD6","WLP5PYSE1FD6","COAKLEY & WILLIAMS CONSTRUCTION  INC","COAKLEY & WILLIAMS CONSTRUCTION, INC.","0RX89",
"75N99019F00060","75N99019D00003","0","0","DO Delivery Order","$53,069.83","Jun 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","H246","EQUIPMENT AND MATERIALS TESTING- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","221310","WATER SUPPLY AND IRRIGATION SYSTEMS","LOS ANGELES","CA","900213006","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","G17ANR1M55V9","G17ANR1M55V9","SUNGRO PRODUCTS  LLC","SUNGRO PRODUCTS, LLC","1GAU5",
"75N99019F00060","HHSN292201500005I","0","0","DO Delivery Order","$189,917.48","Feb 28, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00060","HHSN292201700002I","0","0","DO Delivery Order","$120,000.00","Jan 11, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z1DB","MAINTENANCE OF LABORATORIES AND CLINICS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","MISSOULA","MT","598049289","NONE","NONE OF THE ABOVE","D8A6W681LYK1","D8A6W681LYK1","JACKSON CONTRACTOR GROUP  INC.","JACKSON CONTRACTOR GROUP, INC.","49E51",
"75N99019F00060","HHSN292201400008I","P00006","0","DO Delivery Order","$1,618,101.00","May 11, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00006","0","DO Delivery Order","$147,000.00","Jan 6, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400008I","P00007","0","DO Delivery Order","$598,875.00","May 18, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00012","0","DO Delivery Order","$12,521.00","Nov 17, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00015","0","DO Delivery Order","$630,183.00","Feb 18, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00015","0","DO Delivery Order","$84,185.27","Aug 19, 2021","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400011I","P00015","0","DO Delivery Order","$4,916.00","Aug 6, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00020","0","DO Delivery Order","$220,196.00","Jul 7, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00022","0","DO Delivery Order","$58,488.21","Jan 12, 2022","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00030","0","DO Delivery Order","$33,317.57","Jul 7, 2023","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201500005I","P00001","0","DO Delivery Order","$49,830.92","Dec 13, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605","NONE","NONE OF THE ABOVE","L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"75N99019F00060","HHSN292201400011I","P00002","0","DO Delivery Order","$12,166.00","Feb 5, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00003","0","DO Delivery Order","$586,000.00","Mar 18, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00004","0","DO Delivery Order","$46,231.00","Apr 3, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00004","0","DO Delivery Order","$17,888.00","Mar 10, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400011I","P00007","0","DO Delivery Order","$5,248.00","Aug 7, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00013","0","DO Delivery Order","$970,537.00","Dec 10, 2020","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400011I","P00013","0","DO Delivery Order","$41,030.00","Jun 25, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208521462","NONE","NONE OF THE ABOVE","JTLHYLXUVP77","JTLHYLXUVP77","EGI HSU  JV  LLC","EGI HSU, JV, LLC","56EY0",
"75N99019F00060","HHSN292201400008I","P00019","0","DO Delivery Order","$175,576.00","Jun 23, 2021","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400008I","P00028","0","DO Delivery Order","$585,129.00","Sep 14, 2022","Jan 1, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1DA","CONSTRUCTION OF HOSPITALS AND INFIRMARIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","REDWOOD CITY","CA","940632618","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","YJJ3DGNBPX56","Z9THLFYH4BY4","DPR CONSTRUCTION  INC.","DPR CONSTRUCTION, A GENERAL PARTNERSHIP","6A2A0",
"75N99019F00060","HHSN292201400010I","P00031","0","DO Delivery Order","$12,969.96","Sep 29, 2023","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201400010I","P00032","0","DO Delivery Order","$152,085.27","Jan 30, 2024","Jul 19, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208522601","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","SNJKMKKA9LA1","SNJKMKKA9LA1","JOHN C. GRIMBERG CO.  INC.","JOHN C. GRIMBERG CO., INC.","0DAH1",
"75N99019F00060","HHSN292201800012I","0","0","DO Delivery Order","$1,515,528.00","Aug 22, 2019","Aug 21, 2019","7529","NATIONAL INSTITUTES OF HEALTH","NIH A  E CONSTRUCTION","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","GAITHERSBURG","MD","208781416","NONE","NONE OF THE ABOVE","YJVEF1UNTBG7","YJVEF1UNTBG7","FOUR TRIBES CONSTRUCTION","FOUR TRIBES CONSTRUCTION SERVICES, LLC","63Y57",
