Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA873017C0010",,"P00051","14","DCA Definitive Contract","$0.00","May 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00052","14","DCA Definitive Contract","$9,223,822.00","Jun 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00053","14","DCA Definitive Contract","$0.00","Jun 4, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00054","14","DCA Definitive Contract","$0.00","Jun 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00055","14","DCA Definitive Contract","$0.00","Aug 13, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00056","14","DCA Definitive Contract","$1,726,113.00","Sep 24, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00058","14","DCA Definitive Contract","$4,850,241.00","Oct 20, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00060","14","DCA Definitive Contract","$0.00","Oct 28, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00061","14","DCA Definitive Contract","$3,344,584.00","Aug 31, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00062","14","DCA Definitive Contract","$0.00","Dec 11, 2020",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00063","14","DCA Definitive Contract","$0.00","Jan 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00064","14","DCA Definitive Contract","$0.00","Feb 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00065","14","DCA Definitive Contract","$0.00","Mar 9, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00066","14","DCA Definitive Contract","$0.00","Mar 18, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00067","14","DCA Definitive Contract","$50,000.00","Mar 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00068","14","DCA Definitive Contract","$0.00","Apr 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00069","14","DCA Definitive Contract","$0.00","Apr 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00070","14","DCA Definitive Contract","$0.00","May 3, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00071","14","DCA Definitive Contract","$391,649.00","May 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00072","14","DCA Definitive Contract","-$1,396,458.00","Aug 11, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00073","14","DCA Definitive Contract","$145,295.00","Aug 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00074","14","DCA Definitive Contract","$0.00","Sep 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00075","14","DCA Definitive Contract","$152,959.00","Oct 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00076","14","DCA Definitive Contract","$387,573.00","Dec 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00077","14","DCA Definitive Contract","$385,727.00","Jan 14, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00078","14","DCA Definitive Contract","$8,553,769.00","Jan 21, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00079","14","DCA Definitive Contract","$43,850.00","Feb 14, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00080","14","DCA Definitive Contract","$152,699.00","Mar 15, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00081","14","DCA Definitive Contract","$2,241,152.00","Apr 7, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00082","14","DCA Definitive Contract","$0.00","Mar 31, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00083","14","DCA Definitive Contract","$437,396.00","May 3, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00084","14","DCA Definitive Contract","$1,307,701.00","Jul 1, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00085","14","DCA Definitive Contract","$570,346.00","Aug 19, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00086","14","DCA Definitive Contract","-$570,346.00","Aug 23, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00087","14","DCA Definitive Contract","$570,346.00","Aug 25, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00088","14","DCA Definitive Contract","$0.00","Sep 1, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00089","14","DCA Definitive Contract","$899,067.00","Sep 27, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00090","14","DCA Definitive Contract","$257,337.00","Oct 19, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00091","14","DCA Definitive Contract","$2,884,522.00","Dec 9, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00092","14","DCA Definitive Contract","$152,183.00","Dec 20, 2022",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00093","14","DCA Definitive Contract","$464,231.00","Jan 11, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00094","14","DCA Definitive Contract","$966,468.00","Feb 24, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00095","14","DCA Definitive Contract","$753,371.00","Apr 5, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00096","14","DCA Definitive Contract","$447,220.00","May 23, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00097","14","DCA Definitive Contract","$34,377.00","Jun 13, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00098","14","DCA Definitive Contract","$1,300,000.00","Jun 29, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00099","14","DCA Definitive Contract","$2,439,175.00","Sep 28, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","EGAVSJTA2D81","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00100","14","DCA Definitive Contract","$500,000.00","Aug 8, 2023",,"5700","DEPT OF THE AIR FORCE","FA8730  KESSEL RUN AFLCMC/HBBK","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00101","14","DCA Definitive Contract","$0.00","Jul 6, 2023",,"5700","DEPT OF THE AIR FORCE","FA2383 FOREIGN MLTRY SLS AFLCMC/HBN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
"FA873017C0010",,"P00103","14","DCA Definitive Contract","$4,761,739.00","Aug 23, 2023",,"5700","DEPT OF THE AIR FORCE","FA2383 FOREIGN MLTRY SLS AFLCMC/HBN","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOBURN","MA","018011060",,,"MZK8TCNF24G2","PPLZG8J3N9D4","RAYTHEON COMPANY","RAYTHEON COMPANY","3W1D7",
