Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"AG6395D160596","GS35F0287P","3","0","DO Delivery Order","-$21.60","Feb 19, 2019",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023807",,,"GJJEEX4G7567","GJJEEX4G7567","ACUMEN SOLUTIONS  INC.","ACUMEN SOLUTIONS, INC.","3EB06",
"AG6395K170238","AG6395B140087","1","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 12, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
"AG6395K170238","AG6395B140087","4","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 31, 2018",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","DY5CT296LBV7","ACCENTURE INC.","PHASE ONE CONSULTING GROUP, LLC","3LFV8",
"12314418F0756","NNG15SD24B","P00001","0","DO Delivery Order","-$11,649.36","Feb 22, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","WOODBRIDGE","VA","221931471","NONE","NONE OF THE ABOVE","DJJ8LJTNK156","DJJ8LJTNK156","TECHANAX LLC","TECHANAX LLC","6SM10",
"12760418F0518","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$25,703.00","Jul 25, 2018",,"12C2","FOREST SERVICE","USDA FS WO AQM IT SUPPORT BRANCH","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0355","NNG15SC27B","P00004","0","DO Delivery Order","$150,822.00","Apr 13, 2021","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314421F0637","12314421A0009","0","0","BPA Call Blanket Purchase Agreement","$1,230,480.00","Sep 1, 2021","Jun 22, 2021","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314420F0355","NNG15SC27B","P00003","0","DO Delivery Order","$3,513,576.63","Mar 3, 2021","Jun 17, 2020","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"AG3142K140043","AG3142B120003","2","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 1, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OPPM/POD ACQ MGMT BRANCH WDC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","COLUMBIA","MD","210443910",,,"TZJXKXNHDLX1","TZJXKXNHDLX1","CLEARAVENUE  LLC","CLEARAVENUE, LLC","3EG54",
"12639522D0053",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Sep 30, 2022","Dec 13, 2021","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314419F0546","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jan 10, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314422F0429","12314421A0009","0","0","BPA Call Blanket Purchase Agreement","$1,326,060.60","Jun 28, 2022","Jun 28, 2022","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7F20","IT AND TELECOM - IT MANAGEMENT TOOLS/PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BRAMBLETON","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"AG3144K160196","GS00Q16AEA1004","2","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 17, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP INCORPORATED","3LFV8",
"AG3144K160196","GS00Q16AEA1004","3","0","BPA Call Blanket Purchase Agreement","$0.00","Nov 2, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","511199","ALL OTHER PUBLISHERS","ALEXANDRIA","VA","223141588",,,"EPDKY563HAG7","EPDKY563HAG7","PHASE ONE CONSULTING GROUP  INC.","PHASE ONE CONSULTING GROUP INCORPORATED","3LFV8",
"AG3144K170304","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$38,461.24","Sep 22, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328",,,"DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12SAD119F0233","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$294,191.16","Jul 26, 2019","Jun 25, 2019","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314420F0763","12314420A0032","P00004","0","BPA Call Blanket Purchase Agreement","-$7,800,000.00","Mar 21, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","0","0","BPA Call Blanket Purchase Agreement","$17,233,016.57","Sep 29, 2020",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","P00005","0","BPA Call Blanket Purchase Agreement","$16,028,503.00","Jun 27, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","P00006","0","BPA Call Blanket Purchase Agreement","-$590,324.92","Nov 15, 2022",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222032151","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","ZE8JHH8RCXW8","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","P00002","0","BPA Call Blanket Purchase Agreement","$21,732,109.00","Aug 12, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","P00003","0","BPA Call Blanket Purchase Agreement","$1,462,594.00","Sep 27, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314420F0763","12314420A0032","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 10, 2021",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE LLP","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314418F0462","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$2,702,831.00","Sep 27, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314421F0725","47QTCB21D0367","0","0","DO Delivery Order","$1,948,569.60","Sep 15, 2021","Sep 1, 2021","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","OVERLAND PARK","KS","662218191","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","R8ZBRGTZ8TK5","R8ZBRGTZ8TK5","ILABSCREATIVEJV LLC","ILABSCREATIVEJV LLC","8NL65",
"1231ME19F0024","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$175,563.72","Nov 5, 2018",,"12E3","RURAL HOUSING SERVICE","PROCUREMENT MANAGEMENT OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314421F0725","47QTCB21D0367","P00002","0","DO Delivery Order","$162,380.81","Sep 23, 2022","Sep 1, 2021","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","OVERLAND PARK","KS","662218191","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","R8ZBRGTZ8TK5","R8ZBRGTZ8TK5","ILABSCREATIVEJV LLC","ILABSCREATIVEJV LLC","8NL65",
"12314418F0462","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$1,351,414.95","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0462","AG3144B150010","P00002","0","BPA Call Blanket Purchase Agreement","$1,351,413.85","Jun 24, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314421F0725","47QTCB21D0367","P00001","0","DO Delivery Order","$0.00","Sep 9, 2022","Sep 1, 2021","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","OVERLAND PARK","KS","662218191","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","R8ZBRGTZ8TK5","R8ZBRGTZ8TK5","ILABSCREATIVEJV LLC","ILABSCREATIVEJV LLC","8NL65",
"12639520F0892","12639520A0019","0","0","BPA Call Blanket Purchase Agreement","$2,850,000.00","Jul 31, 2020","Jun 1, 2020","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222031807","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE INC.","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12SAD122F0011","12SAD121D0001","0","0","DO Delivery Order","$1,624,006.80","Jun 2, 2022","May 10, 2022","12E3","RURAL HOUSING SERVICE","USDA/RD/STRATEGIC ACQUISITION DIV","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BELTSVILLE","MD","207056350","NONE","NONE OF THE ABOVE","H8L4SLLMSV15","H8L4SLLMSV15","ASRC FEDERAL DATA NETWORX  LLC","ASRC FEDERAL DATA NETWORX LLC","7JVR1",
"12314419D0013",,"0",0,"IDC Indefinite Delivery Contract","$3,999,887.80","Sep 24, 2019","Sep 19, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12639523F0145","12639521A0014","0","0","BPA Call Blanket Purchase Agreement","$30,883.00","Dec 8, 2022",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","SAINT PETERS","MO","633761696","NONE","NONE OF THE ABOVE","NMVMPTNDXYR6","NMVMPTNDXYR6","NEWBERRY GROUP  INC.","NEWBERRY GROUP, INC., THE","1BLT3",
"12314419D0013",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jul 12, 2021","Sep 19, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"1232SA21F0145","GS35F656GA","0","0","DO Delivery Order","$13,876.08","Aug 30, 2021","Aug 19, 2021","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221012618","NONE","NONE OF THE ABOVE","VGRPWZJMHN64","VGRPWZJMHN64","TANGENT TECHNOLOGIES  LLC","TANGENT TECHNOLOGIES, LLC","7GV74",
"1232SA21F0145","GS35F656GA","P00001","0","DO Delivery Order","$0.00","Oct 25, 2021","Aug 19, 2021","12H2","AGRICULTURAL RESEARCH SERVICE","USDA ARS AFM APD","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221012618","NONE","NONE OF THE ABOVE","VGRPWZJMHN64","VGRPWZJMHN64","TANGENT TECHNOLOGIES  LLC","TANGENT TECHNOLOGIES, LLC","7GV74",
"12639521F0723","12639521A0015","0","0","BPA Call Blanket Purchase Agreement","$15,197.00","Jul 14, 2021",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223122300","NONE","NONE OF THE ABOVE","QN3REF4NVHL6","QN3REF4NVHL6","SECURICON  LLC","SECURICON, LLC","3E2B8",
"12314419D0013",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 13, 2020","Sep 19, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314419D0013",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 13, 2020","Sep 19, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314419D0013",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jul 12, 2021","Sep 19, 2019","1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12639520F0892","12639520A0019","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 30, 2021","Jun 1, 2020","12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222032151","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C47BNA8GM833","DY5CT296LBV7","ACCENTURE FEDERAL SERVICES LLC","ACCENTURE FEDERAL SERVICES LLC","1ZD18",
"12314418F0119","NNG15SC27B","0","0","DO Delivery Order","$16,496.00","Dec 21, 2017",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORPORATION","1P3C5",
"12314419F0231","12314419A0011","0","0","BPA Call Blanket Purchase Agreement","$3,589,791.40","Apr 3, 2019",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","S","D308","IT AND TELECOM- PROGRAMMING","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ASHBURN","VA","201485672","NONE","NONE OF THE ABOVE","Z9M6NN4AQLF7","Z9M6NN4AQLF7","AGILITY TECHNOLOGIES INC.","AGILITY TECHNOLOGIES INC.","5B8B7",
"12314418F0240","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$8,229.25","Apr 6, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905328","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0441","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$1,529,397.46","Jul 27, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12319819F0095","GS35F377AA","0","0","DO Delivery Order","$1,629,126.00","Aug 16, 2019","Jun 4, 2019","12F2","FOOD AND NUTRITION SERVICE","USDA FNS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","MCLEAN","VA","221025201","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","CCQBGD21CZR9","CCQBGD21CZR9","CREATIVE SYSTEMS AND CONSULTING","CREATIVE SYSTEMS AND CONSULTING","646P8",
"12639520F0075","AG3144B150010","0","0","BPA Call Blanket Purchase Agreement","$106,489.69","Jan 3, 2020",,"12K3","ANIMAL AND PLANT HEALTH INSPECTION SERVICE","MRPBS MINNEAPOLIS MN","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
"12314418F0441","AG3144B150010","P00001","0","BPA Call Blanket Purchase Agreement","$16,966.40","Jul 31, 2018",,"1205","USDA, DEPARTMENTAL ADMINISTRATION","USDA, OCP-POD-ACQ-MGMT-BRANCH-FTC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","RESTON","VA","201905230","NONE","NONE OF THE ABOVE","DT8KJHZXVJH5","DT8KJHZXVJH5","CARAHSOFT TECHNOLOGY CORPORATION","CARAHSOFT TECHNOLOGY CORP.","4VRA5",
