Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15F06722F0001753","15F06722D0000317","0","0","DO Delivery Order","$53,040.00","Sep 9, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000469","15F06722D0000317","0","0","DO Delivery Order","$760,000.00","Mar 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000504","15F06722D0000317","0","0","DO Delivery Order","$5,395,000.00","Mar 31, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0002260","15F06722D0000317","0","0","DO Delivery Order","$810,600.00","Sep 27, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1624P00000076",,"0","0","PO Purchase Order","$42,050.00","Jan 4, 2024",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-DC (USA16)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"19AQMM23P0463",,"0","0","PO Purchase Order","$70,714.00","Apr 28, 2023",,"1900","STATE, DEPARTMENT OF","ACQUISITIONS - AQM MOMENTUM","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2032H820C00041",,"P00001","0","DCA Definitive Contract","$0.00","May 28, 2021","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OITA","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00001","0","DCA Definitive Contract","$1,662,048.00","Apr 11, 2019",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD22FR0000177","70CMSD22D00000004","0","0","DO Delivery Order","$2,710,065.30","Sep 16, 2022","Sep 15, 2022","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","DH01","IT AND TELECOM - PLATFORM SUPPORT SERVICES: DATABASE, MAINFRAME, MIDDLEWARE (LABOR)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100115668","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD22P00000010",,"P00001","0","PO Purchase Order","$0.00","Feb 22, 2023",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJD17HQP0513",,"0","0","PO Purchase Order","$7,143.50","Jun 7, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","OFFICE ACQUISITION MANAGEMENT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCETE17P00038",,"P00002","0","PO Purchase Order","$0.00","Apr 30, 2020",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"1","0","PO Purchase Order","$39,564.00","Aug 24, 2017",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"TIRMS17P00272",,"3","0","PO Purchase Order","$0.00","Oct 4, 2018",,"2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ19P00000732",,"0","0","PO Purchase Order","$49,988.00","Jul 30, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDLA21P00000087",,"P00001","0","PO Purchase Order","$24,926.92","Oct 15, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","LOS ANGELES CA DIVISION OFFICE","S","DF10","IT AND TELECOM - IT MANAGEMENT AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06718P0005963",,"0","0","PO Purchase Order","$171,299.50","Jul 17, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"0","0","PO Purchase Order","$377,500.00","Dec 18, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 8, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722D0000317",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 12, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06722F0000535","15F06722D0000317","P00001","0","DO Delivery Order","$0.00","Apr 7, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7C20","IT AND TELECOM - DATA CENTER PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1921P00000029",,"P00001","0","PO Purchase Order","$0.00","Apr 18, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-GA(N) (USA19)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"0","0","PO Purchase Order","$204,000.00","Apr 3, 2020","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE923C00010",,"P00001","0","DCA Definitive Contract","$0.00","Oct 16, 2023","Sep 19, 2023","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","DE10","IT and Telecom - End User as a Service: Help Desk;Tier 1-2,Workspace,Print,Output,Productivity Tools","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00006","0","DCA Definitive Contract","-$58,786.72","Jun 16, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00009","0","DCA Definitive Contract","$1,885,689.14","Sep 25, 2020",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00011","0","DCA Definitive Contract","$0.00","Jul 29, 2021",,"2050","INTERNAL REVENUE SERVICE","WESTERN REGION","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2091JB18C00030",,"P00013","0","DCA Definitive Contract","-$22,192.12","Jun 29, 2023",,"2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100104261","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD18P00000173",,"P00001","0","PO Purchase Order","$0.00","Oct 16, 2019",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100104261","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"70CMSD20P00000165",,"P00001","0","PO Purchase Order","$1,078,920.00","Sep 2, 2021","Aug 28, 2020","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INVESTIGATIONS AND OPERATIONS SUPPORT DALLAS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9523ZY19P0025",,"P00004","0","PO Purchase Order","$0.00","Dec 3, 2020",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"9531CB22P0010",,"0","0","PO Purchase Order","$24,900.00","Jan 4, 2022",,"955F","CONSUMER FINANCIAL PROTECTION BUREAU","CONSUMER FINANCE PROTECTION BUREAU","S","U009","EDUCATION/TRAINING- GENERAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"DJD16HQP0715",,"0","0","PO Purchase Order","$13,188.00","Sep 20, 2016",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","J070","MAINT/REPAIR/REBUILD OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.",,
"FA481422P0038",,"0","0","PO Purchase Order","$6,250.00","Apr 11, 2022",,"5700","DEPT OF THE AIR FORCE","FA4814 6 CONS PK","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"FA714618M0419",,"P00001","0","PO Purchase Order","$0.00","Oct 4, 2019","May 18, 2018","5700","DEPT OF THE AIR FORCE","FA7146  CONCEPTS DEVL MGT   SAF CDM","S","D319","IT AND TELECOM- ANNUAL SOFTWARE MAINTENANCE SERVICE PLANS","561410","DOCUMENT PREPARATION SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCETE17P00038",,"0","0","PO Purchase Order","$13,188.00","May 1, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","541519","OTHER COMPUTER RELATED SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"HSCETE17P00048",,"0","0","PO Purchase Order","$29,940.00","Jun 16, 2017",,"7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","519190","ALL OTHER INFORMATION SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"SECHQ117C0064",,"P00009","0","DCA Definitive Contract","$0.00","Oct 27, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"SECHQ117C0064",,"P00010","0","DCA Definitive Contract","-$66,940.66","Sep 23, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133",,,"KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDB019P00000110",,"0","0","PO Purchase Order","$24,188.00","May 24, 2019",,"1524","DRUG ENFORCEMENT ADMINISTRATION","BOSTON MA DIVISION OFFICE","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15DDHQ18P00000017",,"0","0","PO Purchase Order","$19,188.00","Oct 18, 2017",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PALO ALTO","CA","943041133","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00001","0","PO Purchase Order","$755,000.00","Mar 9, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00007","0","PO Purchase Order","$933,569.00","Sep 22, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0000331",,"P00008","0","PO Purchase Order","$0.00","Feb 23, 2022",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"0","0","PO Purchase Order","$30,750.00","Aug 28, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06720P0001770",,"P00001","0","PO Purchase Order","$50,000.00","Mar 5, 2021",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R499","SUPPORT- PROFESSIONAL: OTHER","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06721P0003821",,"P00001","0","PO Purchase Order","$193,450.40","Feb 23, 2022","Aug 1, 2021","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7E20","IT AND TELECOM - END USER: HELP DESK;TIER 1-2, WORKSPACE, PRINT, PRODUCTIVITY TOOL (HW/PERPETUAL SW)","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15F06723F0000503","15F06722D0000317","0","0","DO Delivery Order","$217,602.00","Mar 31, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA1921P00000029",,"P00003","0","PO Purchase Order","-$3,100.00","Sep 20, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-GA(N) (USA19)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"15JA6521P00000043",,"P00001","0","PO Purchase Order","$0.00","Jun 17, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-OR (USA65)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","NEW YORK","NY","100101402","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"19ES6023P0873",,"0","0","PO Purchase Order","$200,000.00","Jul 21, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY SAN SALVADOR","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"19PM0723P0590",,"0","0","PO Purchase Order","$134,616.30","Jun 8, 2023",,"1900","STATE, DEPARTMENT OF","U.S. EMBASSY PANAMA CITY","P","7J20","IT AND TELECOM - SECURITY AND COMPLIANCE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","NEW YORK","NY","100115668","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"2032H820C00041",,"0","0","DCA Definitive Contract","$625,000.00","Sep 25, 2020","Sep 4, 2020","2050","INTERNAL REVENUE SERVICE","NATIONAL OFFICE - PROCUREMENT OBO","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100101402","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"P00001","0","PO Purchase Order","$78,486.00","Feb 19, 2021","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
"205AE920P00138",,"P0889A","0","PO Purchase Order","$0.00","Oct 20, 2020","Mar 3, 2020","2050","INTERNAL REVENUE SERVICE","MIDWEST REGION","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","511210","SOFTWARE PUBLISHERS","NEW YORK","NY","100032005","NONE","NONE OF THE ABOVE","KCJLLAYLT1B9","KCJLLAYLT1B9","CHAINALYSIS INC.","CHAINALYSIS INC.","7DJE5",
