Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W912GB13C0003",,"A00027","0","DCA Definitive Contract","$9,197.85","Mar 17, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00011","0","DCA Definitive Contract","-$12,548.53","Jan 13, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00015","0","DCA Definitive Contract","$147,322.57","Sep 29, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00026","0","DCA Definitive Contract","$31,260.40","Mar 8, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00032","0","DCA Definitive Contract","$128,444.27","Aug 30, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00003","0","DCA Definitive Contract","$1,794,676.93","May 22, 2014",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00007","0","DCA Definitive Contract","-$880,711.33","May 5, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00022","0","DCA Definitive Contract","$8,710.13","Aug 25, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00033","0","DCA Definitive Contract","$76,202.12","Sep 10, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00018","0","DCA Definitive Contract","$8,493.61","Feb 9, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00016","0","DCA Definitive Contract","$30,079.68","Jun 14, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00035","0","DCA Definitive Contract","$1,722,643.90","Sep 14, 2018",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00020","0","DCA Definitive Contract","$91,153.89","Oct 24, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00024","0","DCA Definitive Contract","$52,702.87","Feb 1, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00030","0","DCA Definitive Contract","$12,479.20","May 3, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"P00008","0","DCA Definitive Contract","-$55,349.42","Aug 19, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00012","0","DCA Definitive Contract","$230,167.02","Nov 6, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00015","0","DCA Definitive Contract","$1,327,627.67","May 20, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00044","0","DCA Definitive Contract","$0.03","Apr 9, 2021",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00014","0","DCA Definitive Contract","$80,402.16","Aug 28, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00016","0","DCA Definitive Contract","$90,029.81","Nov 9, 2015",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00019","0","DCA Definitive Contract","$163,198.30","Mar 3, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"P00019","0","DCA Definitive Contract","$133,544.09","Apr 14, 2017",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00017","0","DCA Definitive Contract","$47,023.85","Feb 4, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00021","0","DCA Definitive Contract","$48,618.97","Dec 5, 2016",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC",,
"W912GB13C0003",,"A00033","0","DCA Definitive Contract","$42,537.43","Aug 30, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00037","0","DCA Definitive Contract","$7,803.66","Oct 28, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00034","0","DCA Definitive Contract","$29,946.91","Sep 4, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00036","0","DCA Definitive Contract","$9,841.93","Oct 10, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
"W912GB13C0003",,"A00035","0","DCA Definitive Contract","$97,247.64","Sep 9, 2019",,"2100","DEPT OF THE ARMY","W2SD FEST NAU1 EUROPE","S","Y1AZ","CONSTRUCTION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BURLINGAME","CA","940101805",,,"T3LRFXYHL585","LFH4SUCVA379","ENVIRONMENTAL CHEMICAL CORPORATION","ECC INTERNATIONAL LLC","30EY7",
