Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"697DCK23F00075","DTFASA17D00007","0","0","DO Delivery Order","$499,938.00","Nov 15, 2022","Aug 23, 2022","6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK21F00842","DTFASA17D00007","0","0","DO Delivery Order","$16,085.00","Apr 6, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK19F00030","DTFASA17D00007","0","0","DO Delivery Order","$15,822.00","Mar 11, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"697DCK23F00327","DTFASA17D00007","P00001","0","DO Delivery Order","$0.00","Dec 19, 2023",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272","NONE","NONE OF THE ABOVE","UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Aug 28, 2017",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCC SOUTHWEST REGION, LOGISTICS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 21, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00002",0,"IDC Indefinite Delivery Contract","$28,386.00","Aug 27, 2019",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2020",,"6920","FEDERAL AVIATION ADMINISTRATION","69435Q SOUTHERN REGION","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
"DTFASA17D00007",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Sep 1, 2022",,"6920","FEDERAL AVIATION ADMINISTRATION","697DCK REGIONAL ACQUISITIONS SVCS","S","C1AA","ARCHITECT AND ENGINEERING- CONSTRUCTION: OFFICE BUILDINGS","541330","ENGINEERING SERVICES","LYNCHBURG","VA","245024272",,,"UUJJKFV5P5M5","UUJJKFV5P5M5","WILEY & WILSON  INC.","WILEY & WILSON, INC.","7B372",
