Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0009","DTOS5914D00506","0","0","DO Delivery Order","$49,749.58","Sep 12, 2017",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"0009","DTRT5711D30002","0","0","DO Delivery Order","$231,880.00","Apr 25, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"0009","DTOS5911D00519","1","0","DO Delivery Order","$9,993.58","Aug 26, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ANCHORAGE","AK","995033934",,,"ECMND6KMTQ81","ECMND6KMTQ81","BOWHEAD SYSTEMS MANAGEMENT  INC.","BOWHEAD SYSTEMS MANAGEMENT, INC.",,
"0009","DTRT5714D30009","P00015","0","DO Delivery Order","$0.00","Feb 11, 2021",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTRT5717D30002","15","0","DO Delivery Order","$0.00","Apr 5, 2021",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905856",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","6XWA8",
"0009","DTOS5914D00507","2","0","DO Delivery Order","$10,000.00","Jun 23, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTOS5914D00507","5","0","DO Delivery Order","$344,282.00","Aug 17, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTOS5914D00504","P00001","0","DO Delivery Order","-$14.74","Jun 12, 2019",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","UJHDMJG763Y9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.","3D7A8",
"0009","DTOS5914D00506","P00003","0","DO Delivery Order","-$0.10","Sep 25, 2021",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"0009","DTOS5914D00504","0","0","DO Delivery Order","$9,410.70","Jun 26, 2014",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","G6SVY56MGEL9","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"0009","DTRT5715A90001","0","0","BPA Call Blanket Purchase Agreement","$5,000.00","Aug 31, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"0009","DTOS5914D00507","1","0","DO Delivery Order","$60,000.00","May 16, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"6913G618F400091","DTRT5717D30011","P00006","0","DO Delivery Order","$0.00","Dec 22, 2020",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTRT5715A90001","1","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 10, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ROCHESTER","NY","146241507",,,"KG1XNMVL4H76","KG1XNMVL4H76","DAWNBREAKER  INC.","DAWNBREAKER, INC.","1NX98",
"0009","DTRT5711D30002","3","0","DO Delivery Order","-$57,330.84","Sep 29, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0009","DTOS5914D00506","P00002","0","DO Delivery Order","$0.00","Dec 6, 2018",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"0009","DTOS5914D00507","0","0","DO Delivery Order","$142,044.00","Feb 12, 2016",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTOS5909D00467","1","0","DO Delivery Order","$0.00","Sep 14, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","VIENNA","VA","221807370",,,"PFFKV8K5B1E8","PFFKV8K5B1E8","ACTIONET  INC.","ACTIONET, INC.",,
"0009","DTOS5911D00519","2","0","DO Delivery Order","-$2.21","Jan 26, 2017",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ANCHORAGE","AK","995033934",,,"ECMND6KMTQ81","ECMND6KMTQ81","BOWHEAD SYSTEMS MANAGEMENT  INC.","BOWHEAD SYSTEMS MANAGEMENT, INC.","4NFX8",
"0009","DTRT5715D30018","2","0","DO Delivery Order","$0.00","Jan 10, 2018",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222014439",,,"M7HTX3LN7DF5","M7HTX3LN7DF5","LUNARLINE  INC.","LUNARLINE, INC.","3WNE8",
"0009","DTOS5914D00507","6","0","DO Delivery Order","$0.00","Sep 28, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTRT5714D30009","8","0","DO Delivery Order","$0.00","Jun 14, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION",,
"0009","DTOS5914D00506","P00001","0","DO Delivery Order","$58,820.38","Sep 29, 2018",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"6913G618F400091","DTRT5717D30011","P00003","0","DO Delivery Order","$0.00","Feb 26, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","ANDOVER","MA","018101071","NONE","NONE OF THE ABOVE","HGJ8WM5JMH81","RE7WMNV9L719","ENGILITY CORPORATION","ENGILITY CORPORATION","4A457",
"0009","DTOS5909D00467","0","0","DO Delivery Order","$1,552,187.06","Sep 25, 2015",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","D301","IT AND TELECOM- FACILITY OPERATION AND MAINTENANCE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","VIENNA","VA","221807370",,,"PFFKV8K5B1E8","PFFKV8K5B1E8","ACTIONET  INC.","ACTIONET, INC.",,
"0009","DTRT5714D30009","11","0","DO Delivery Order","$0.00","Jun 27, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","OAKLAND","CA","946123715",,,"D1SZTEYETYJ5","M3QZCWH5LB14","TRANSYSTEMS CORPORATION","TRANSYSTEMS CORPORATION","1U1J4",
"0009","DTOS5914D00506","P00004","0","DO Delivery Order","-$190.14","Apr 17, 2023",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SOMERSET","NJ","088734024",,,"QT2VZ9L1VPQ1","QT2VZ9L1VPQ1","22ND CENTURY TECHNOLOGIES INC.","22ND CENTURY TECHNOLOGIES INC.","3DYY9",
"0025","DTRT5714D30002","10","0","DO Delivery Order","$0.00","Nov 2, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","L022","TECHNICAL REPRESENTATIVE- RAILWAY EQUIPMENT","541330","ENGINEERING SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"0009","DTRT5711D30002","1","0","DO Delivery Order","$0.00","May 31, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"0009","DTOS5914D00507","3","0","DO Delivery Order","$0.00","Jul 8, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTOS5914D00507","4","0","DO Delivery Order","$5,000.00","Jul 8, 2016",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","J1ADW6BL8MN5","SPATIAL FRONT INCORPORATED","SPATIAL FRONT INCORPORATED",,
"0009","DTOS5914D00507","P00007","0","DO Delivery Order","$0.00","Jan 8, 2024",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","POTOMAC","MD","208543111",,,"J1ADW6BL8MN5","D1AQF29ZJ7U4","SPATIAL FRONT INC","SPATIAL FRONT INCORPORATED","5XGW3",
"DTRT5713F50035","GS23F0289N","10","0","DO Delivery Order","$0.00","Jul 10, 2015",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","R411","SUPPORT- PROFESSIONAL: REAL PROPERTY APPRAISALS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200064044",,,"NE9KSKUZ8CW9","ULL4MBMTMDJ9","JONES LANG LASALLE INC","JONES LANG LASALLE AMERICAS INCORPORATED",,
"DTRT5712F50005","GS00P11BSD0829","13","0","DO Delivery Order","$378,800.00","Oct 15, 2019",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","S112","UTILITIES- ELECTRIC","221112","FOSSIL FUEL ELECTRIC POWER GENERATION","BOSTON","MA","021998108",,,"NK1YACTTKNC5","LVKLV1XWJ434","Northeast Utilities","NSTAR ELECTRIC COMPANY","0CAE1",
"0009","DTRT5715D30018","0","0","DO Delivery Order","$10,386.84","Aug 29, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222014439",,,"M7HTX3LN7DF5","M7HTX3LN7DF5","LUNARLINE  INC.","LUNARLINE, INC.",,
"0009","DTOS5917D00504","3","0","DO Delivery Order","$0.00","May 24, 2018",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTOS5917D00504","P00005","0","DO Delivery Order","$0.00","Mar 25, 2019",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTOS5917D00504","P00004","0","DO Delivery Order","$0.00","Feb 1, 2019",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTRT5715D30018","1","0","DO Delivery Order","-$667.31","Nov 29, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222014439",,,"M7HTX3LN7DF5","M7HTX3LN7DF5","LUNARLINE  INC.","LUNARLINE, INC.",,
"693JK418FQ00004","6973GH18D00097","P00003","0","DO Delivery Order","$83,679.20","Jul 17, 2019",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SUSANVILLE","CA","961304573","NONE","NONE OF THE ABOVE","NGSXYDMHX643","NGSXYDMHX643","SIRCO IT  LLC","SIRCO IT, LLC","6URQ3",
"0009","DTRT5716D30003","0","0","DO Delivery Order","$13,542.16","Jul 21, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","DERWOOD","MD","208552427",,,"LA7TUVQUKS65","LA7TUVQUKS65","LEAH M JOPPY & ASSOCIATES","JOPPY, LEAH M & ASSOCIATES",,
"0009","DTOS5917D00504","1","0","DO Delivery Order","$68,264.44","Sep 5, 2017",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTRT5716D30003","P00001","0","DO Delivery Order","-$1,663.56","Sep 6, 2022",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","DERWOOD","MD","208552427",,,"LA7TUVQUKS65","LA7TUVQUKS65","LEAH M JOPPY & ASSOCIATES","JOPPY, LEAH M & ASSOCIATES","3J0R0",
"693JK421F600001","693JJ318A000007","P00009","0","BPA Call Blanket Purchase Agreement","$0.00","Feb 8, 2023","Mar 1, 2021","6901","OFFICE OF THE SECRETARY","693JK4 OST","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221023600","NONE","NONE OF THE ABOVE","N9NJK877QJK9","S7WJMUUALPN7","GUIDEHOUSE INC.","GUIDEHOUSE INC.","1HLR9",
"0009","DTOS5911D00519","0","0","DO Delivery Order","$65,164.80","Dec 1, 2014",,"6901","OFFICE OF THE SECRETARY","DEPT OF TRANS/OST","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","ANCHORAGE","AK","995033934",,,"ECMND6KMTQ81","ECMND6KMTQ81","BOWHEAD SYSTEMS MANAGEMENT  INC.","BOWHEAD SYSTEMS MANAGEMENT, INC.",,
"0009","DTRT5716A90002","0","0","BPA Call Blanket Purchase Agreement","$20,000.00","Oct 1, 2016",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","WALDORF","MD","206022738",,,"KPE7GC6WV995","KPE7GC6WV995","JHC TECHNOLOGY  INC.","JHC TECHNOLOGY, INC.","5YRC8",
"0009","DTRT5716A90002","1","0","BPA Call Blanket Purchase Agreement","-$6,333.45","Jan 23, 2017",,"6901","OFFICE OF THE SECRETARY","6913G6 VOLPE NATL. TRANS. SYS CNTR","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","WALDORF","MD","206022738",,,"KPE7GC6WV995","KPE7GC6WV995","JHC TECHNOLOGY  INC.","JHC TECHNOLOGY, INC.","5YRC8",
"0009","DTOS5917D00504","2","0","DO Delivery Order","$8,154.00","Jan 17, 2018",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTOS5917D00504","P00006","0","DO Delivery Order","-$10,493.70","Jun 21, 2019",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"0009","DTOS5917D00504","0","0","DO Delivery Order","$13,999.94","May 26, 2017",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229",,,"VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"DTRT5706C10034",,"36","0","DCA Definitive Contract","$2,988.30","Nov 24, 2009",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","U099","OTHER ED & TRNG SVCS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","BOCA RATON","FL","334878240",,,"FE78KDWSNM36","FE78KDWSNM36","MAFEKS INTERNATIONAL LLC","MAFEKS INTERNATIONAL LIMITED LIABILITY COMPANY",,
"DTRT5706C10034",,"26","0","DCA Definitive Contract","$308,295.32","Mar 13, 2009",,"6901","OFFICE OF THE SECRETARY","DOT-OR&T 00057","S","U099","OTHER ED & TRNG SVCS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","BOCA RATON","FL","334878240",,,"FE78KDWSNM36","FE78KDWSNM36","MAFEKS INTERNATIONAL LLC","MAFEKS INTERNATIONAL LIMITED LIABILITY COMPANY",,
"0009","DTRTAC13A00004","2","0","BPA Call Blanket Purchase Agreement","-$47.43","Jul 27, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"0009","DTRTAC13A00004","0","0","BPA Call Blanket Purchase Agreement","$3,350.00","Jan 12, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"0009","DTRTAC13A00004","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 5, 2015",,"6920","FEDERAL AVIATION ADMINISTRATION","AERONAUTICAL ACQUISITION SERVICES","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611699","ALL OTHER MISCELLANEOUS SCHOOLS AND INSTRUCTION","BARTLESVILLE","OK","740031616",,,"VMLGKKT19G51","VMLGKKT19G51","THOMAS LAEL SERVICES  L.P.","THOMAS LAEL SERVICES, L.P.",,
"693JK418F950009","DTOS5917D00504","P00009","0","DO Delivery Order","$49,990.70","Aug 3, 2018",,"6901","OFFICE OF THE SECRETARY","693JK4 OST","S","D308","IT AND TELECOM- PROGRAMMING","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","VIENNA","VA","221822229","NONE","NONE OF THE ABOVE","VMRTJLWMQRH7","VMRTJLWMQRH7","HALVIK CORP","HALVIK CORP","5GRR4",
"DTMC7515J90001","DTOS5913A00009","9","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 19, 2016",,"6953","FEDERAL MOTOR CARRIER SAFETY ADMINISTRATION","693JJ4 OFFICE OF ACQUISITION MGT","S","D317","IT AND TELECOM- WEB-BASED SUBSCRIPTION","561431","PRIVATE MAIL CENTERS","EL SEGUNDO","CA","902455013",,,"CNT4P9MU2N33","CNT4P9MU2N33","STAMPS.COM INC.","STAMPS.COM INC.",,
"DTMA91F2012000001","DTOS5909D00467","33","0","DO Delivery Order","$848,280.00","Sep 29, 2014",,"6938","MARITIME ADMINISTRATION","DOT/MARAD HEADQUARTERS","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","VIENNA","VA","221807370",,,"PFFKV8K5B1E8","PFFKV8K5B1E8","ACTIONET  INC.","ACTIONET, INC.",,
