Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EP09H001042",,"2","0","PO Purchase Order","$8,958.00","Mar 16, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","9999","MISCELLANEOUS ITEMS","541620","ENVIRONMENTAL CONSULTING SERVICES","SPRINGFIELD","VA","221514175",,,"KTERFRZBVP66","KTERFRZBVP66","VERSAR  INC.","VERSAR INC.",,
"EP105000104",,"0","0","PO Purchase Order","$200.00","Mar 16, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","S","B550","STUDY/ORGANIZATION/ADMIN/PERSONNEL","813312","ENVIRONMENT, CONSERVATION AND WILDLIFE ORGANIZATIONS","WASHINGTON","DC","200043002",,,"DLC2UC2M7VS7","DLC2UC2M7VS7","ENVIRONMENTAL PROTECTION AGENCY","ENVIRONMENTAL PROTECTION AGENCY",,
"EP0038","GS00T99ALD0203","108","0","DO Delivery Order","-$1,849,764.49","Mar 26, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208506247",,,"L3AVSXCECXA5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION (3126)",,
"EP099000253","GS35F0119P","4","0","DO Delivery Order","$9,717.84","Mar 24, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","BEDMINSTER","NJ","079212123",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP DBA VERIZON WIRELESS",,
"EP105000154",,"0","0","PO Purchase Order","$14,152.00","May 11, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 5 CONTRACTING OFFICE","P","7035","ADP SUPPORT EQUIPMENT","424430","DAIRY PRODUCT (EXCEPT DRIED OR CANNED) MERCHANT WHOLESALERS","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT, INC.",,
"EP10H000800",,"0","0","PO Purchase Order","$5,305.96","Jan 27, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","W074","LEASE-RENT OF OFFICE MACHINES","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","COLUMBIA","MD","210461801",,,"JJAHEWX2NQU4","JB4NTVR9XMN4","XEROX CORPORATION","CAPITOL OFFICE SOLUTIONS, LLC",,
"EP10H001129",,"0","0","PO Purchase Order","$2,344.00","Mar 19, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7490","MISCELLANEOUS OFFICE MACHINES","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"EP10H001301",,"0","0","PO Purchase Order","$25,000.00","May 12, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","OTHER PROFESSIONAL SERVICES","813312","ENVIRONMENT, CONSERVATION AND WILDLIFE ORGANIZATIONS","PORTLAND","OR","972041511",,,"TC6AS52CPMR5","TC6AS52CPMR5","RIVER NETWORK","RIVER NETWORK",,
"EP10H000607",,"0","0","PO Purchase Order","$98,000.00","Dec 28, 2009",,"6800","ENVIRONMENTAL PROTECTION AGENCY","US ENVIRONMENTAL PROTECTION AGENCY","S","R499","OTHER PROFESSIONAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","LA MIRADA","CA","906385922",,,"EVRPNEC3VMF8","EVRPNEC3VMF8","1-2-3 EXPRESS  INC.","1 2 3 EXPRESS INC",,
"EPD06115",,"36","0","DCA Definitive Contract","$77,250.00","Jan 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AH91","R&D-OTHER ENVIRONMENT-B RES","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220311207",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED LIMITED LIABILITY COMPANY",,
"EPW07017",,"34","0","DCA Definitive Contract","-$6,000.00","May 5, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541620","ENVIRONMENTAL CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP  INC.","EASTERN RESEARCH GROUP INCORPORATED",,
"0010","EPS21401","0","0","DO Delivery Order","$898,343.07","Jun 15, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0010","EPS71302","0","0","DO Delivery Order","$5,000.00","Feb 18, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC",,
"0010","EPS71307","0","0","DO Delivery Order","$292,000.00","Sep 16, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F107","ENVIRONMENTAL SYSTEMS PROTECTION- TOXIC AND HAZARDOUS SUBSTANCE ANALYSIS","562910","REMEDIATION SERVICES","LANCASTER","NY","140861316",,,"WVUNAZQMAU34","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY AND ENVIRONMENT, INC.",,
"0010","EPW16015","0","0","DO Delivery Order","$50,000.00","Jul 20, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","B502","SPECIAL STUDIES/ANALYSIS- AIR QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0010","EPW11019","15","0","DO Delivery Order","$185,000.00","Jan 30, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0010","EPW12026","18","0","DO Delivery Order","$12,000.00","Aug 3, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","AJ51","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FAIRFAX","VA","220302545",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED","1CJU6",
"0010","EPC12062","1","0","DO Delivery Order","-$128,833.97","Apr 11, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CINCINNATI PROC OPS DIVISION (CPOD)","S","C212","ARCHITECT AND ENGINEERING- GENERAL: ENGINEERING DRAFTING, NOT CAD/CAM","541330","ENGINEERING SERVICES","WASHINGTON","DC","200014211",,,"PJC3JMNMAH77","RN2JHR3YB4M5","SMITHGROUP COMPANIES  INC.","SMITHGROUP, INC.","81731",
"0010","EPS41503","1","0","DO Delivery Order","-$96.24","Apr 21, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 4 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0010","EPW09039","1","0","DO Delivery Order","$0.00","Apr 2, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","WARWICK","RI","028861755",,,"DMA4JD6EJQS9","DMA4JD6EJQS9","MITKEM CORPORATION","MITKEM CORPORATION",,
"0010","EPW11016","1","0","DO Delivery Order","$0.00","Jun 6, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221024904",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"0010","EPW16015","1","0","DO Delivery Order","$50,000.00","Nov 17, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","B502","SPECIAL STUDIES/ANALYSIS- AIR QUALITY","541620","ENVIRONMENTAL CONSULTING SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","MQ9QKW42JRH9","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0010","EPS71307","2","0","DO Delivery Order","$0.00","Nov 21, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F107","ENVIRONMENTAL SYSTEMS PROTECTION- TOXIC AND HAZARDOUS SUBSTANCE ANALYSIS","562910","REMEDIATION SERVICES","LANCASTER","NY","140861316",,,"WVUNAZQMAU34","WVUNAZQMAU34","ECOLOGY AND ENVIRONMENT  INC.","ECOLOGY AND ENVIRONMENT, INC.",,
"0010","EPW10023","3","0","DO Delivery Order","$0.00","Jan 16, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","GRAND JUNCTION","CO","815051230",,,"H4TEFSLTKGP5","H4TEFSLTKGP5","RAVEN RIDGE RESOURCES  INCORPORATED","RAVEN RIDGE RESOURCES, INCORPORATED",,
"0010","EPS21401","4","0","DO Delivery Order","$1,500,000.00","Aug 16, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 2 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","WEST CHESTER","PA","193801492",,,"Z4XGALW7L9K6","ML53DYBW2523","WESTON SOLUTIONS HOLDINGS INC","WESTON SOLUTIONS, INC.","2M222",
"0010","EPS71302","4","0","DO Delivery Order","-$69,469.11","Jul 24, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","CINCINNATI","OH","452402788",,,"DBD6KDKXWN65","W9S9BA5R6JF6","EQM Technologies & Energy  Inc","ENVIRONMENTAL QUALITY MANAGEMENT, INC","0SME6",
"0010","EPW09037","4","0","DO Delivery Order","$5,738.00","Jul 13, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","HATTIESBURG","MS","394028946",,,"MFHFJAS3U4G8","MFHFJAS3U4G8","BONNER ANALYTICAL TESTING CO.","BONNER ANALYTICAL TESTING CO.",,
"0010","EPW11033","4","0","DO Delivery Order","$158,138.00","Sep 26, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B504","SPECIAL STUDIES/ANALYSIS- CHEMICAL/BIOLOGICAL","541380","TESTING LABORATORIES","WARWICK","RI","028861755",,,"FQ19N34W7TN6","PR6VM6KFEZT1","SPECTRUM ANALYTICAL  INC.","SPECTRUM ANALYTICAL, INC.",,
"0010","EPS71110","5","0","DO Delivery Order","$0.00","Sep 19, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","LYNCHBURG","VA","245033753",,,"CLKQSBT35Y55","CLKQSBT35Y55","THE CHAMBERLAIN GROUP LTD","THE CHAMBERLAIN GROUP LTD",,
"0010","EPS91302","5","0","DO Delivery Order","$0.00","Aug 1, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","BATON ROUGE","LA","708068172",,,"JT9NZ8J1KQF5","Y54PHRHBZ4M8","SHAW INFRASTRUCTURE  INC.","CB&I FEDERAL SERVICES LLC",,
"0010","EPS11601","6","0","DO Delivery Order","$0.00","Feb 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 1 CONTRACTING OFFICE","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","562910","REMEDIATION SERVICES","FENTON","MO","630262926",,,"MHMPN3F73NX3","MHMPN3F73NX3","ENVIRONMENTAL RESTORATION  L.L.C.","ENVIRONMENTAL RESTORATION, L.L.C.","1FZM9",
"0010","EPW11019","7","0","DO Delivery Order","$70,419.08","Jul 27, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","TMM7H4CCMWN7","Sterling Parent Inc.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"0010","EPW07096","P00002","0","DO Delivery Order","$3,785.93","Nov 20, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CONTRACT CLOSEOUT TEAM (CCT)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","POULSBO","WA","983708854",,,"KMDKWJWNHTH4","KMDKWJWNHTH4","ENVIRONMENT INTERNATIONAL GOVERNMENT LTD.","ENVIRONMENT INTERNATIONAL GOVERNMENT LIMITED","4AF70",
"0010","EPW07096","P00003","0","DO Delivery Order","$0.00","Nov 28, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","CONTRACT CLOSEOUT TEAM (CCT)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","POULSBO","WA","983708854",,,"KMDKWJWNHTH4","KMDKWJWNHTH4","ENVIRONMENT INTERNATIONAL GOVERNMENT LTD.","ENVIRONMENT INTERNATIONAL GOVERNMENT LIMITED","4AF70",
"0010","EPW14001","P00004","0","DO Delivery Order","-$12,090.38","Aug 24, 2018",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.","5M571",
"0010","EPW15005","P00009","0","DO Delivery Order","-$62.06","Jan 20, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R799","SUPPORT- MANAGEMENT: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155","NONE","NONE OF THE ABOVE","JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE","3A730",
"0010","EPW13016","P00010","0","DO Delivery Order","$25,000.00","Apr 8, 2022",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541620","ENVIRONMENTAL CONSULTING SERVICES","SILVER SPRING","MD","209103439",,,"P7NBL1A5NNK8","P7NBL1A5NNK8","ENVIRONMENTAL MANAGEMENT SUPPORT INC","ENVIRONMENTAL MANAGEMENT SUPPORT INC","0ZTK5",
"0010","EPW12021","P00018","0","DO Delivery Order","$35,000.00","Dec 19, 2023",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS ACQUISITION DIV (HQAD)","S","F999","OTHER ENVIRONMENTAL SERVICES","541620","ENVIRONMENTAL CONSULTING SERVICES","FALLS CHURCH","VA","220424504",,,"SMNWM6HN79X5","S2L2MCGC1XM3","GENERAL DYNAMICS INFORMATION TECHNOLOGY  INC.","GENERAL DYNAMICS INFORMATION TECHNOLOGY, INC.","07MU1",
"EP0062","EPW05052","22","0","DO Delivery Order","-$137.50","May 25, 2010",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R605","LIBRARY SERVICES","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","ANCHORAGE","AK","995033596",,,"JYP9MBX3TF16","CY16XXPHX213","ARCTIC SLOPE REGIONAL CORPORATION","ASRC MANAGEMENT SERVICES INCORPORATED",,
"0010","EPD12034","0","0","DO Delivery Order","$17,831.62","Aug 16, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROCUREMENT OPERATIONS DIVISION (RTPPOD)","S","AJ31","R&D- GENERAL SCIENCE/TECHNOLOGY: ENVIRONMENTAL SCIENCES (BASIC RESEARCH)","325411","MEDICINAL AND BOTANICAL MANUFACTURING","SOUTH SAN FRANCISCO","CA","940801934",,,"LA7FUVX1EZQ7","L8HFMD6KFMZ3","EVOTEC (US) INC.","EVOTEC (US) INC.",,
"0010","EPW09042","0","0","DO Delivery Order","$0.00","Mar 29, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","B510","SPECIAL STUDIES/ANALYSIS- ENVIRONMENTAL ASSESSMENTS","541380","TESTING LABORATORIES","SAVANNAH","GA","314046019",,,"GFE7CL6S6N39","HG4LTWDKQ5M9","HIG CAPITAL MANAGEMENT  INC","TESTAMERICA LABORATORIES, INC.",,
"0010","EPW10022","0","0","DO Delivery Order","$45,000.00","Feb 12, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","ARLINGTON","VA","222031659",,,"GB9HCQ5188M7","GB9HCQ5188M7","ADVANCED RESOURCES INTERNATIONAL INC","ADVANCED RESOURCES INTERNATIONAL, INC.",,
"0010","EPW11052","0","0","DO Delivery Order","$5,996,233.00","Aug 16, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541620","ENVIRONMENTAL CONSULTING SERVICES","MCLEAN","VA","221023702",,,"MMLKPW9JLX64","RE7WMNV9L719","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0010","EPW12026","0","0","DO Delivery Order","$89,407.94","Apr 2, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SUPERFUND/RCRA REGIONAL PROCUREMENT OPERATIONS DIVISION (SRRPOD)","S","AJ51","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FAIRFAX","VA","220302545",,,"UECJK1DS3KF1","V144F7DKJBY5","DYNAMAC INTERNATIONAL  INC","DYNAMAC CORPORATION",,
"0010","EPW14007","0","0","DO Delivery Order","$1,755,739.35","May 7, 2015",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","P","7435","OFFICE INFORMATION SYSTEM EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"0010","EPW12026","13","0","DO Delivery Order","$0.00","Apr 13, 2016",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","AJ51","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FAIRFAX","VA","220302545",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED",,
"0010","EPW12026","16","0","DO Delivery Order","$26,895.00","Apr 13, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","AJ51","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FAIRFAX","VA","220302545",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED","1CJU6",
"0010","EPW12026","17","0","DO Delivery Order","$14,940.00","Jul 13, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","SF PROC OPS DIVISION (SRRPOD)","S","AJ51","R&D- GENERAL SCIENCE/TECHNOLOGY: LIFE SCIENCES (BASIC RESEARCH)","562910","REMEDIATION SERVICES","FAIRFAX","VA","220302545",,,"DFAEDF67P941","DFAEDF67P941","CONSOLIDATED SAFETY SERVICES INCORPORATED","CONSOLIDATED SAFETY SERVICES INCORPORATED","1CJU6",
"0010","EPD15041","1","0","DO Delivery Order","$0.00","Mar 31, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","RTP PROC OPS DIVISION (RTPPOD)","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","561210","FACILITIES SUPPORT SERVICES","BLUE BELL","PA","194221972",,,"C76NUJZDXL75","FG7TE8RMRCJ6","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE  INC.","AMEC FOSTER WHEELER ENVIRONMENT & INFRASTRUCTURE, INC.","1U1W9",
"0010","EPW11019","28","0","DO Delivery Order","$20,327.00","Sep 27, 2017",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HQ PROC OPS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","GCGFC4BXG713","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION","6R517",
"0010","EPS71110","2","0","DO Delivery Order","$60,674.04","Sep 21, 2012",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 7 CONTRACTING OFFICE","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","LYNCHBURG","VA","245033753",,,"CLKQSBT35Y55","CLKQSBT35Y55","THE CHAMBERLAIN GROUP LTD","THE CHAMBERLAIN GROUP LTD",,
"0010","EPS91302","2","0","DO Delivery Order","$0.00","Feb 5, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","CONCORD","CA","945201122",,,"MSBFXNTX7Q15","Y54PHRHBZ4M8","SHAW ENVIRONMENTAL & INFRASTRUCTURE  INC.","SHAW ENVIRONMENTAL & INFRASTRUCTURE, INC.",,
"0010","EPW10023","2","0","DO Delivery Order","$51,141.00","Sep 6, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","GRAND JUNCTION","CO","815051230",,,"H4TEFSLTKGP5","H4TEFSLTKGP5","RAVEN RIDGE RESOURCES  INCORPORATED","RAVEN RIDGE RESOURCES, INCORPORATED",,
"0010","EPW11018","5","0","DO Delivery Order","$0.00","Mar 19, 2013",,"6800","ENVIRONMENTAL PROTECTION AGENCY","HEADQUARTERS PROCUREMENT OPERATIONS DIVISION (HPOD)","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221024331",,,"P6KTNNHMA2B1","D97QWJWM9N57","PROJECT PERFORMANCE COMPANY LLC","PROJECT PERFORMANCE CORPORATION",,
"0010","EPS91302","6","0","DO Delivery Order","$75,517.62","Nov 26, 2014",,"6800","ENVIRONMENTAL PROTECTION AGENCY","REGION 9 CONTRACTING OFFICE","S","C214","ARCHITECT AND ENGINEERING- GENERAL: MANAGEMENT ENGINEERING","562910","REMEDIATION SERVICES","BATON ROUGE","LA","708068172",,,"JT9NZ8J1KQF5","Y54PHRHBZ4M8","SHAW INFRASTRUCTURE  INC.","CB&I FEDERAL SERVICES LLC",,
