Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QTCA21D0032",,"PSA842",0,"FSS Federal Supply Schedule","$0.00","May 25, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"75A50122F80002","47QTCA21D0032","0","0","DO Delivery Order","$22,000,000.00","Dec 30, 2021","Dec 20, 2021","7505","OFFICE OF ASSISTANT SECRETARY FOR PREPAREDNESS AND RESPONSE","BARDA - ASPR / DAAPPO / BARDA DCMA","S","DG10","IT AND TELECOM - NETWORK AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Dec 28, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 23, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA856",0,"FSS Federal Supply Schedule","$0.00","Jul 10, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0016",0,"FSS Federal Supply Schedule","$0.00","May 27, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PO0020",0,"FSS Federal Supply Schedule","$0.00","Jan 25, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PS0008",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Apr 21, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Feb 9, 2022","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"0",0,"FSS Federal Supply Schedule","$0.00","Dec 14, 2020","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Oct 26, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PA0022",0,"FSS Federal Supply Schedule","$0.00","Jan 11, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA837",0,"FSS Federal Supply Schedule","$0.00","Oct 20, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
"47QTCA21D0032",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Mar 17, 2023","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","PITTSBURGH","PA","152222011","NONE","NONE OF THE ABOVE","LCDKHZLYE8G2","LCDKHZLYE8G2","TELETRACKING GOVERNMENT SERVICES  INC.","TELETRACKING GOVERNMENT SERVICES, INC.","8LZ92",
