Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B61421PWP110001",,"P00002","0","PO Purchase Order","$400.00","Sep 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PLEASANTON","CA","945888522","NONE","NONE OF THE ABOVE","C14VM1R6H573","FYZWKUHGU8W4","AT&T INC.","SBC LONG DISTANCE, LLC","3HM41",
"15B61421PWP110002",,"0","0","PO Purchase Order","$1,226.87","Oct 7, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PLEASANTON","CA","945888522","NONE","NONE OF THE ABOVE","C14VM1R6H573","FYZWKUHGU8W4","AT&T INC.","SBC LONG DISTANCE, LLC","3HM41",
"15B61421PWP110002",,"P00001","0","PO Purchase Order","-$209.64","Jun 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PLEASANTON","CA","945888522","NONE","NONE OF THE ABOVE","C14VM1R6H573","FYZWKUHGU8W4","AT&T INC.","SBC LONG DISTANCE, LLC","3HM41",
"15B61421PWP110003",,"0","0","PO Purchase Order","$73,180.41","Oct 7, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","AT&T INC.","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B61421PWP110003",,"P00001","0","PO Purchase Order","$9,169.49","Nov 12, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","AT&T INC.","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B61421PWP110003",,"P00002","0","PO Purchase Order","$18,043.38","Nov 12, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","AT&T INC.","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B61421PWP110003",,"P00003","0","PO Purchase Order","$3,413.09","Feb 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","PACIFIC BELL TELEPHONE COMPANY","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B61421PWP110003",,"P00006","0","PO Purchase Order","$16,417.41","Jun 17, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","PACIFIC BELL TELEPHONE COMPANY","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B61421PWP110004",,"0","0","PO Purchase Order","$863.81","Oct 13, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI TERMINAL ISLAND","S","S119","UTILITIES- OTHER","517410","SATELLITE TELECOMMUNICATIONS","VICTOR","NY","14564","NONE","NONE OF THE ABOVE","Y8F3N3YJDF17","SJULQDJ8NZU7","L3 TECHNOLOGIES  INC.","L3 TECHNOLOGIES, INC.","1UB81",
"15B61620PVP410002",,"P00003","0","PO Purchase Order","-$23,406.67","Dec 1, 2020","Oct 1, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCC VICTORVILLE","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","VICTORVILLE","CA","923922399","NONE","NONE OF THE ABOVE","SB1RGMJ5U1M7","SB1RGMJ5U1M7","CITY OF VICTORVILLE","CITY OF VICTORVILLE","1TG07",
"15B61821FWP410001","DJBP061800000025","0","0","DO Delivery Order","$1,141,563.31","Oct 1, 2020","Sep 12, 2012","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","USP ATWATER","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","ATWATER","CA","953012859","NONE","NONE OF THE ABOVE","FFMEDABPXQM7","FFMEDABPXQM7","CITY OF ATWATER","ATWATER, CITY OF","4BRE9",
"15B61921PWP410005",,"0","0","PO Purchase Order","$660,000.00","Oct 1, 2020","Oct 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI HERLONG","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","HERLONG","CA","961130000","NONE","NONE OF THE ABOVE","K2JBB1CLSRQ4","K2JBB1CLSRQ4","HERLONG PUBLIC UTILITY DISTRICT","HERLONG PUBLIC UTILITY DISTRICT","3LFJ7",
"15B62020PVP120001",,"P00002","0","PO Purchase Order","$974.54","Oct 28, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MENDOTA","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","AT&T INC.","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B62021PWP120001",,"0","0","PO Purchase Order","$50,400.00","Oct 1, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MENDOTA","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","AT&T INC.","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B62021PWP120001",,"P00001","0","PO Purchase Order","$8,500.00","Mar 30, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MENDOTA","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","PACIFIC BELL TELEPHONE COMPANY","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15B62021PWP120001",,"P00002","0","PO Purchase Order","-$6,154.85","Sep 17, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI MENDOTA","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","SAN FRANCISCO","CA","941071243","NONE","NONE OF THE ABOVE","QJ86FJL3NBT1","FYZWKUHGU8W4","PACIFIC BELL TELEPHONE COMPANY","PACIFIC BELL TELEPHONE COMPANY","0HEW7",
"15BBR020PVP430012",,"P00001","0","PO Purchase Order","$52,000.00","Feb 25, 2021","Jun 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","FLUSHING","NY","113735108","NONE","NONE OF THE ABOVE","CGUKH9WZ6L53","FPJVFG5SNT71","NEW YORK  CITY OF","NEW YORK, CITY OF","35BH0",
"15BBR020PVP430012",,"P00002","0","PO Purchase Order","$141.42","Jun 30, 2021","Jun 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","FLUSHING","NY","113735108","NONE","NONE OF THE ABOVE","CGUKH9WZ6L53","FPJVFG5SNT71","NEW YORK  CITY OF","NEW YORK, CITY OF","35BH0",
"15BBR021PWP430001",,"0","0","PO Purchase Order","$1,258,331.00","Nov 16, 2020","Nov 16, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","FLUSHING","NY","113735108","NONE","NONE OF THE ABOVE","CGUKH9WZ6L53","FPJVFG5SNT71","NEW YORK  CITY OF","NEW YORK, CITY OF","35BH0",
"15BBR021PWP430001",,"P00001","0","PO Purchase Order","$415,207.46","Sep 24, 2021","Nov 16, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","FLUSHING","NY","113735108","NONE","NONE OF THE ABOVE","CGUKH9WZ6L53","FPJVFG5SNT71","NEW YORK  CITY OF","NEW YORK, CITY OF","35BH0",
"15BDUB20PVP410001",,"P00005","0","PO Purchase Order","$654.50","Jan 12, 2021","Oct 1, 2019","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI DUBLIN","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","DUBLIN","CA","945683018","NONE","NONE OF THE ABOVE","DA4CRVA8CCY3","DA4CRVA8CCY3","DUBLIN SAN RAMON SERVICES DIST","DUBLIN SAN RAMON SERVICES DISTRICT","1HJB2",
"15BH0N20PVP110003",,"P00001","0","PO Purchase Order","$28.85","Nov 13, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BH0N21PWP110002",,"0","0","PO Purchase Order","$9,600.00","Oct 21, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","BROADWING  INC","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BH0N21PWP110002",,"P00001","0","PO Purchase Order","$77.37","Dec 15, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BH0N21PWP110002",,"P00002","0","PO Purchase Order","$179.14","Mar 19, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BH0N21PWP110002",,"P00003","0","PO Purchase Order","$16.38","Apr 7, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BH0N21PWP110002",,"P00004","0","PO Purchase Order","$22.74","Sep 14, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","HONOLULU","HI","968132808","NONE","NONE OF THE ABOVE","LVWDPHF4NSY3","K6U5NWBZL3Z8","HAWAIIAN TELCOM  INC.","HAWAIIAN TELCOM, INC.","4AKJ0",
"15BNAS21FW2D10009","GS00P10BSD0725","0","0","DO Delivery Order","$720,000.00","Nov 5, 2020","Aug 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","S119","UTILITIES- OTHER","221122","ELECTRIC POWER DISTRIBUTION","WASHINGTON","DC","200680001","NONE","NONE OF THE ABOVE","FMHCHFPKMLZ4","RQNMMKNVVES8","POTOMAC ELECTRIC POWER COMPANY","POTOMAC ELECTRIC POWER COMPANY","3S638",
"15BPCC21PWNP10182",,"0","0","PO Purchase Order","$504,000.00","Oct 7, 2020","Oct 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","TAFT","CA","932683224","NONE","NONE OF THE ABOVE","M355M1YAZH53","M355M1YAZH53","CITY OF TAFT","TAFT, CITY OF","591C5",
"15BPCC21PWNP10182",,"A00001","0","PO Purchase Order","$60,713.04","May 5, 2021","Oct 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","S119","UTILITIES- OTHER","221320","SEWAGE TREATMENT FACILITIES","TAFT","CA","932683224","NONE","NONE OF THE ABOVE","M355M1YAZH53","M355M1YAZH53","CITY OF TAFT","TAFT, CITY OF","591C5",
"15DDCB20P00000051",,"P00001","0","PO Purchase Order","$0.00","Nov 12, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","CARIBBEAN DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","PONCE","PR","007160218","NONE","NONE OF THE ABOVE","HDK2A54LWJ38","HDK2A54LWJ38","LA RAMBLA PLAZA CORP","LA RAMBLA PLAZA CORP","438Z1",
"15DDDA19F00000014","GS07B14820","P00003","0","DO Delivery Order","-$279.79","Feb 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA19F00000015","GS07B14820","P00004","0","DO Delivery Order","-$2,378.04","Feb 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA20F00000009","GS07B14820","P00006","0","DO Delivery Order","$328.03","Dec 30, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA20F00000010","GS07B14820","P00005","0","DO Delivery Order","$205.78","Dec 30, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA21F00000003","GS07B14820","0","0","DO Delivery Order","$2,694.49","Nov 16, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA21F00000003","GS07B14820","P00001","0","DO Delivery Order","$10,305.51","Apr 19, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDDA21F00000064","GS07B14820","0","0","DO Delivery Order","$0.00","Sep 27, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","DALLAS TX DIVISION OFFICE","S","S119","UTILITIES- OTHER","531120","LESSORS OF NONRESIDENTIAL BUILDINGS (EXCEPT MINIWAREHOUSES)","WASHINGTON","DC","200064692","NONE","NONE OF THE ABOVE","KC3QYZBVLDJ3","PJN4BBCD8CW5","USGP DALLAS DEA LP","USGP DALLAS DEA LP","684X9",
"15DDHQ21P00000662",,"0","0","PO Purchase Order","$6,223.80","Jul 9, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","S119","UTILITIES- OTHER","515210","CABLE AND OTHER SUBSCRIPTION PROGRAMMING","SAN RAFAEL","CA","949015336","NONE","NONE OF THE ABOVE","V5LPKPEXFQG9","CWQHX1PPYDY5","COMCAST CORPORATION","COMCAST OF CALIFORNIA IX, INC.","5FSV4",
"15DDPX19P00000018",,"P00001","0","PO Purchase Order","-$1,196.71","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000019",,"P00003","0","PO Purchase Order","-$1,701.73","Aug 30, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000020",,"P00003","0","PO Purchase Order","-$27.29","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000022",,"P00003","0","PO Purchase Order","-$0.99","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000023",,"P00002","0","PO Purchase Order","-$1,790.99","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000024",,"P00001","0","PO Purchase Order","-$22.20","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000025",,"P00002","0","PO Purchase Order","-$120.00","Aug 26, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX COMMUNICATIONS  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX19P00000026",,"P00003","0","PO Purchase Order","-$20.96","Aug 30, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517311","WIRED TELECOMMUNICATIONS CARRIERS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000012",,"0","0","PO Purchase Order","$2,580.00","Oct 1, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ARIZONA TELCOM  L.L.C.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000012",,"P00001","0","PO Purchase Order","$2,580.00","Mar 5, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000012",,"P00002","0","PO Purchase Order","$2,580.00","Jun 25, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000013",,"0","0","PO Purchase Order","$1,500.00","Oct 1, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ARIZONA TELCOM  L.L.C.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000013",,"P00001","0","PO Purchase Order","$1,500.00","Mar 5, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000013",,"P00002","0","PO Purchase Order","-$1,801.59","Aug 27, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000014",,"0","0","PO Purchase Order","$1,250.00","Oct 1, 2020",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ARIZONA TELCOM  L.L.C.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000014",,"P00001","0","PO Purchase Order","$1,250.00","Mar 5, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000014",,"P00002","0","PO Purchase Order","$1,250.00","Jul 12, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
"15DDPX21P00000014",,"P00003","0","PO Purchase Order","$1,250.00","Sep 22, 2021",,"1524","DRUG ENFORCEMENT ADMINISTRATION","PHOENIX, AZ DIVISION OFFICE","S","S119","UTILITIES- OTHER","517919","ALL OTHER TELECOMMUNICATIONS","PHOENIX","AZ","850272121","NONE","NONE OF THE ABOVE","GDW8N5UBY4F3","K8SGMFXGA8K5","COX ENTERPRISES  INC.","COX ARIZONA TELCOM, L.L.C.","3YXW4",
