Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"G806","W91QUZ06D0005","1","0","DO Delivery Order","$0.00","Sep 18, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7025","ADP INPUT/OUTPUT & STORAGE DEVICES","334111","ELECTRONIC COMPUTER MANUFACTURING","FALLS CHURCH","VA","22043",,,"M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP",,
"G806","W52P1J16D0007","4","0","DO Delivery Order","-$4,255.19","Jan 26, 2022",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201513852",,,"FNKFHMMG52T6","LWCELK7K2JE5","UNICOM GLOBAL  INC.","UNICOM GOVERNMENT, INC.","8Y261",
"G806","SPM2DV11D2008","0","0","DO Delivery Order","$7,220.46","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"G806","SPM2DV11D4009","0","0","DO Delivery Order","$29,715.88","Aug 26, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D9003","0","0","DO Delivery Order","$91.60","Feb 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D9209","0","0","DO Delivery Order","$1,442.09","Jun 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","DAAB1502D1002","4","0","DO Delivery Order","$51,987.28","Jun 9, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","SPE2DE15D0003","0","0","DO Delivery Order","$78.53","Apr 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","551201419",,,"V2VLM5M8FBC5","V2VLM5M8FBC5","Patterson Companies  Inc.","PATTERSON COMPANIES, INC.",,
"G806","SPM2DV11D5000","0","0","DO Delivery Order","$322.29","Mar 25, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D7004","0","0","DO Delivery Order","$58.72","Oct 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPE2DE15D0007","0","0","DO Delivery Order","$5.00","Jun 22, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824","NONE","NONE OF THE ABOVE","D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.","0NUS8",
"G806","SPE2DX15D3301","0","0","DO Delivery Order","$52.10","Aug 4, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G806","SPM2DV11D2004","0","0","DO Delivery Order","$4,195.50","Jun 17, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D4002","0","0","DO Delivery Order","$59.64","Jul 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D6030","0","0","DO Delivery Order","$22.73","Mar 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"G806","DAAB1502D1002","6","0","DO Delivery Order","$51,987.28","Jun 22, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","DAAB1502D1002","3","0","DO Delivery Order","$103,974.48","Jan 29, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","W90FYQ10D0008","0","0","DO Delivery Order","$41,371.00","Mar 29, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","541310","ARCHITECTURAL SERVICES","OKLAHOMA CITY","OK","731187486",,,"LWXZFGZDZEC5","LWXZFGZDZEC5","FRANKFURT-SHORT-BRUZA ASSOCIATES  PC","FRANKFURT-SHORT-BRUZA ASSOCIATES, P.C.",,
"G806","DAAB1502D1002","2","0","DO Delivery Order","$0.00","Jan 5, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","SPM2D009D0012","0","0","DO Delivery Order","$472.00","Oct 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, INC.",,
"G806","SPM2DE09D7339","0","0","DO Delivery Order","$4,112.00","Jul 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"G806","SPM2DV11D1046","0","0","DO Delivery Order","$18.90","Jan 9, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D3007","0","0","DO Delivery Order","$836.02","Sep 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPE2DE15D0002","0","0","DO Delivery Order","$79.52","Jan 29, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","PHOENIX","AZ","850083884",,,"PLA6FGWYVHE1","PLA6FGWYVHE1","SMARTHEALTH  INC.","SMARTHEALTH, INC.",,
"G806","SPE2DX15D6028","0","0","DO Delivery Order","$19,348.68","Jul 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"G806","SPE8E515D0016","0","0","DO Delivery Order","$877.32","Dec 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5450","MISCELLANEOUS PREFABRICATED STRUCTURES","423310","LUMBER, PLYWOOD, MILLWORK, AND WOOD PANEL MERCHANT WHOLESALERS","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","USNGPAZNVLM3","TW METALS  INC.","TW METALS, INC.",,
"G806","SPM2D111D8350","0","0","DO Delivery Order","$1,110.44","Jul 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6525","IMAGING EQUIPMENT AND SUPPLIES: MEDICAL, DENTAL, VETERINARY","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SKANEATELES FALLS","NY","131535300",,,"DB5HN4VWDBU5","MJHCEV5W8NM3","ALLYN WELCH HOLDINGS INC","WELCH ALLYN, INC.","05CJ3",
"G806","SPM2DE09D7445","0","0","DO Delivery Order","$3,160.07","Sep 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MILFORD","DE","199631805",,,"CCFVW2KKL9C5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.",,
"G806","SPM2DE14D7469","0","0","DO Delivery Order","$1,421.62","Jan 12, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"G806","SPM2DV11D1047","0","0","DO Delivery Order","$4,086.58","Jan 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D2007","0","0","DO Delivery Order","$996.48","Mar 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D3000","0","0","DO Delivery Order","$165.78","Oct 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D6029","0","0","DO Delivery Order","$1,089.30","Jul 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G806","SPM2DV11D9103","0","0","DO Delivery Order","$3,299.58","Dec 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2D009D0005","0","0","DO Delivery Order","$352.94","Aug 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"G806","SPM2DV11D1000","0","0","DO Delivery Order","$125.20","Apr 25, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D1001","0","0","DO Delivery Order","$3,370.51","Sep 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G806","SPM2DV11D3002","0","0","DO Delivery Order","$242.49","Mar 17, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"G806","W52P1J16D0014","0","0","DO Delivery Order","$60,347.36","Jan 27, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","RP3QMXPJD251",,"IRON BOW TECHNOLOGIES, LLC","55RC1",
"G806","W91QUZ06D0003","0","0","DO Delivery Order","$4,011.00","Sep 16, 2010",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","ADP SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","VERNON HILLS","IL","600611577",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC","1KH72",
"G806","W9124A14D0001","6","0","DO Delivery Order","$672.96","Sep 16, 2019",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","JB4NTVR9XMN4","XEROX CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W9124A14D0001","9","0","DO Delivery Order","-$672.96","Aug 25, 2022",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","LEWISVILLE","TX","750576018",,,"GK1MRK2WPM88","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","4SLH1",
"G806","W52P1J16D0007","0","0","DO Delivery Order","$6,245.47","Jun 28, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715228",,,"FNKFHMMG52T6","L5NUNNVDLRH5","UNICOM SYSTEMS INC.","UNICOM GOVERNMENT, INC.",,
"G806","SPE2DH14D0003","0","0","DO Delivery Order","$1,717.07","Mar 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NAPLES","FL","341081945",,,"JAXJXHWLD8N1","JAXJXHWLD8N1","ARTHREX  INC.","ARTHREX, INC.","0V685",
"G806","SPM2DE11D7456","0","0","DO Delivery Order","$2,588.40","Jun 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","YORK","PA","174041785",,,"GQRHBM37D8S5","JKNSTU7338Q9","DENTSPLY INTERNATIONAL INC.","DENTSPLY INTERNATIONAL INC.",,
"G806","SPE2DE16D0011","0","0","DO Delivery Order","$164.98","Apr 14, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"G806","SPM2DE14D7350","0","0","DO Delivery Order","$9,353.90","Mar 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"G806","DAAB1502D1002","1","0","DO Delivery Order","$51,987.24","Dec 8, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","W52P1J16D0007","1","0","DO Delivery Order","$0.00","Jun 29, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201715228",,,"FNKFHMMG52T6","L5NUNNVDLRH5","UNICOM SYSTEMS INC.","UNICOM GOVERNMENT, INC.",,
"G806","W91RUS11A0006","2","0","BPA Call Blanket Purchase Agreement","-$13,594.00","Jun 15, 2016",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"G806","DAAB1502D1002","0","0","DO Delivery Order","$0.00","Nov 6, 2008",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","REDMOND","WA","980528300",,,"FMVPEWNJGLM1","FMVPEWNJGLM1","MICROSOFT CORPORATION","MICROSOFT CORPORATION SITZ IN REDMOND CORPORATION",,
"G806","SPE2DE15D0005","0","0","DO Delivery Order","$247.86","Sep 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)",,
"G806","SPM2DE14D7351","0","0","DO Delivery Order","$328.62","Mar 30, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSBURGH","PA","152751001",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"G806","W91RUS11A0006","1","0","BPA Call Blanket Purchase Agreement","$0.00","Mar 14, 2012",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"G806","W52P1J16D0007","3","0","DO Delivery Order","$4,255.19","Aug 3, 2017",,"2100","DEPT OF THE ARMY","W6QM MICC-WEST POINT","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201513852",,,"FNKFHMMG52T6","L5NUNNVDLRH5","UNICOM SYSTEMS INC.","UNICOM GOVERNMENT, INC.","8Y261",
