Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47QFCA20F0061","47QTCK18D0008","P00004","0","DO Delivery Order","-$280,359.48","Sep 8, 2021","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFMA21F0011","47QTCK18D0008","P00003","0","DO Delivery Order","$280,359.49","Sep 15, 2021","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA18F0066","GSQ0816BP0058","P00021","0","BPA Call Blanket Purchase Agreement","$348,193.35","Feb 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFWA20F0035","GS00Q14OADU322","P00002","0","DO Delivery Order","$0.00","Jan 25, 2021","Jul 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","AD13","R&D- DEFENSE OTHER: AMMUNITION (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905640","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QTCA20D00E6",,"PO0003",0,"FSS Federal Supply Schedule","$0.00","Feb 16, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"GS00Q14OADU122",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"GS03Q17DSA0013","GS35F116AA","PA006",0,"BPA Blanket Purchase Agreement","$0.00","Mar 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"GS07F0499W",,"PA0031",0,"FSS Federal Supply Schedule","$0.00","Feb 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","5430","STORAGE TANKS","333913","MEASURING AND DISPENSING PUMP MANUFACTURING","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"GS25F0017L",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333298","ALL OTHER INDUSTRIAL MACHINERY MANUFACTURING","GAITHERSBURG","MD","208787337",,,"J32BDXJ62BQ1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS ASPEN SYSTEMS CORPORATION","3R150",
"GS35F0617W",,"PA0033",0,"FSS Federal Supply Schedule","$0.00","Aug 24, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913498",,,"PTMRDGJPKHD5","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","1901 GROUP, LLC","5SL78",
"GS35F116AA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"GS35F285DA",,"PA0018",0,"FSS Federal Supply Schedule","$0.00","Apr 7, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"GS35F285DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","7010","INFORMATION TECHNOLOGY EQUIPMENT SYSTEM CONFIGURATION","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"GSQ0014AJ0024","GS00Q09BGD0039","P00092","0","DO Delivery Order","$0.00","May 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PO077","0","DO Delivery Order","$2,895,263.00","Jul 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PO082","0","DO Delivery Order","$9,389,707.00","Sep 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0816BP0058","GS00F022CA","9",0,"BPA Blanket Purchase Agreement","$0.00","May 13, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFCA21C0002",,"P00002","0","DCA Definitive Contract","$0.00","Mar 26, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"47QFCA21C0002",,"P00003","0","DCA Definitive Contract","$38,232,769.00","May 6, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"47QFMA20F0031","GS03Q17DSA0013","P00006","0","BPA Call Blanket Purchase Agreement","$17,384,076.24","Sep 13, 2021","Jul 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"47QFMA21F0011","47QTCK18D0008","P00001","0","DO Delivery Order","$1,000,000.00","May 10, 2021","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFMA21F0011","47QTCK18D0008","P00002","0","DO Delivery Order","$955,000.00","Jul 28, 2021","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFMA21F0011","47QTCK18D0008","P00004","0","DO Delivery Order","$2,834,522.63","Sep 23, 2021","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00013","0","DO Delivery Order","$0.00","Oct 19, 2020","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0002","47QTCK18D0008","P00018","0","DO Delivery Order","$599,044.53","Jan 26, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFWA20F0038","47QTCK18D0008","P00003","0","DO Delivery Order","$0.00","Sep 27, 2021","Sep 24, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","Z2BC","REPAIR OR ALTERATION OF RADAR AND NAVIGATIONAL FACILITIES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"GS00Q14OADU322",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"GS00Q14OADU716",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905617",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"GS02F0129X",,"PA0029",0,"FSS Federal Supply Schedule","$0.00","Mar 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R799","SUPPORT- MANAGEMENT: OTHER","541110","OFFICES OF LAWYERS","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GS02Q16DCR0057",,"PO0012",0,"IDC Indefinite Delivery Contract","$0.00","Sep 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/HCATS","S","R431","SUPPORT- PROFESSIONAL: HUMAN RESOURCES","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"GS35F0617W",,"PA0032",0,"FSS Federal Supply Schedule","$0.00","Jul 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201913498",,,"PTMRDGJPKHD5","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","1901 GROUP, LLC","5SL78",
"GS35F116AA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661",,,"JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E2",
"GSQ0017AJ0079","GS00Q09BGD0039","PO68","0","DO Delivery Order","$4,559,990.00","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PS075","0","DO Delivery Order","$0.00","May 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PS72","0","DO Delivery Order","-$10,034.00","Apr 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0517BM0086","GS05Q15BMA0030","PC001","0","DO Delivery Order","-$10,296.48","Feb 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GSQ0517BM0181","GS05Q15BMA0030","PC001","0","DO Delivery Order","-$11,099.09","Feb 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 5","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFCA20F0061","47QTCK18D0008","P00002","0","DO Delivery Order","$0.00","Dec 16, 2020","Jul 29, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFCA21C0002",,"P00001","0","DCA Definitive Contract","$0.00","Mar 10, 2021","Jun 19, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","G099","SOCIAL- OTHER","624190","OTHER INDIVIDUAL AND FAMILY SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"47QFDA21F0003","GS35F116AA","P00002","0","DO Delivery Order","-$280,768.00","May 12, 2021","Oct 3, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 11","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QFMA20F0031","GS03Q17DSA0013","P00004","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 25, 2021","Jul 2, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"47QFNA20F0086","GS00F022CA","P00006","0","DO Delivery Order","$203,800.60","Apr 27, 2021","Jul 14, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 1","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA18F0066","GSQ0816BP0058","P00023","0","BPA Call Blanket Purchase Agreement","$147,528.09","Apr 5, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"47QFRA20F0002","47QTCK18D0008","P00021","0","DO Delivery Order","$654,000.80","Apr 15, 2021","Aug 26, 2019","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"47QFRA20F0039","GS00F022CA","PS0005","0","DO Delivery Order","$139,177.50","Sep 21, 2021","Jul 15, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6B6E6",
"47QFWA21C0007",,"0","0","DCA Definitive Contract","$4,372,554.23","Aug 30, 2021","Aug 26, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 7","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"47QTCA20D00E6",,"PA0002",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"GS00F022CA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905617",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
"GS00Q14OADU511",,"PSA829",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/OASIS","S","AC14","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; R&D ADMINISTRATIVE EXPENSES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","RESTON","VA","201905617",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","LEIDOS HOLDINGS INC.","LEIDOS, INC.","52302",
"GS07F0499W",,"PA0030",0,"FSS Federal Supply Schedule","$0.00","Feb 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS CENTER FOR IT SCHEDULE PROG","P","5430","STORAGE TANKS","333913","MEASURING AND DISPENSING PUMP MANUFACTURING","NORCROSS","GA","300923403",,,"WAAKUHYVHWZ9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","VAREC, INC.","8Y914",
"GSQ0017AJ0079","GS00Q09BGD0039","PS081","0","DO Delivery Order","$18,732,601.00","Sep 28, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0017AJ0079","GS00Q09BGD0039","PS70","0","DO Delivery Order","$7,565,083.00","Mar 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS FEDSIM","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","GAITHERSBURG","MD","208793328",,,"X38JVP4R72E1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7MWB4",
"GSQ0817BP0048","GSQ0816BP0058","PS022","0","BPA Call Blanket Purchase Agreement","-$3,823.14","Mar 10, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 8","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","RESTON","VA","201905673",,,"E9BSACNAJ7G1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E6",
