Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GE04","SPM20005D6070","0","0","DO Delivery Order","$22,150.00","Jan 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D1046","0","0","DO Delivery Order","$2,098.15","Jan 27, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D1047","0","0","DO Delivery Order","$1,084.20","Jan 24, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D4002","0","0","DO Delivery Order","$182.61","Aug 5, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","N0018910D0007","0","0","DO Delivery Order","$6,874.35","Mar 15, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","8010","PAINT,DOPE,VARNISH & RELATED PROD","325510","PAINT AND COATING MANUFACTURING","PITTSBURGH","PA","152720001",,,"WA6MBG28BUQ5","WA6MBG28BUQ5","PPG INDUSTRIES  INC.","PPG INDUSTRIES, INC.",,
"GE04","SPE2DX15D8002","0","0","DO Delivery Order","$193.69","Nov 30, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","MINOT","ND","587033104",,,"H544BCGUKW64","GM3LXN2ANHF6","DAKCO DISTRIBUTORS  INC.","DAKOTA DRUG, INC.",,
"GE04","SPM2DV11D1000","0","0","DO Delivery Order","$119.54","May 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D4009","0","0","DO Delivery Order","$27.41","Sep 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","N0040606D6009","0","0","DO Delivery Order","$261,030.00","Aug 30, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2010","SHIP AND BOAT PROPULSION COMPONENTS","331111","IRON AND STEEL MILLS","WAUKESHA","WI","53188",,,"JK4WJKLD44G9","JK4WJKLD44G9","METALTEK INTERNATIONAL  INC.","METALTEK INTERNATIONAL INC",,
"GE04","SPM20005D6153","0","0","DO Delivery Order","$10,044.00","Jul 28, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D3002","0","0","DO Delivery Order","$184.18","May 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"GE04","SPM2DV11D7004","0","0","DO Delivery Order","$28.00","Dec 11, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D9003","0","0","DO Delivery Order","$536.00","Mar 3, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DE14D7350","0","0","DO Delivery Order","$47.28","Nov 22, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"GE04","W81XWH04D0019","0","0","DO Delivery Order","$21,070.00","Mar 7, 2007",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","JUNEAU","AK","99801",,,"X3L2G9FYNA73","P9QQX7RT8E98","GOLDBELT  INCORPORATED","GOLDBELT RAVEN LLC",,
"GE04","HC102814A0003","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 25, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
"GE04","N6600115A0001","0","0","BPA Call Blanket Purchase Agreement","$4,700.85","Jan 5, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","TEMPE","AZ","852834318",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"GE04","SPM2DE14D7469","0","0","DO Delivery Order","$177.55","Sep 23, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MELVILLE","NY","117473824",,,"D6MTSKS115L9","D6MTSKS115L9","HENRY SCHEIN  INC.","HENRY SCHEIN, INC.",,
"GE04","SPM2DV11D3000","0","0","DO Delivery Order","$389.20","Dec 4, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D3003","0","0","DO Delivery Order","$10.44","Sep 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D3007","0","0","DO Delivery Order","$144.12","Nov 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D5000","0","0","DO Delivery Order","$286.30","Apr 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPM2DV11D6001","0","0","DO Delivery Order","$3,825.19","Nov 15, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"GE04","SPM2DV11D6030","0","0","DO Delivery Order","$464.18","Mar 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"GE04","SPM2DV11D7001","0","0","DO Delivery Order","$949.65","Jan 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"GE04","SPMYM211D0011","0","0","DO Delivery Order","$15,511.24","Oct 1, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","TACOMA","WA","984211501",,,"VX3WR3PEX9L3","M7MKJAE99XA2","PRAXAIR  INC.","PRAXAIR, INC.",,
"GE04","SPMYM211D0011","3","0","DO Delivery Order","-$8,355.32","Nov 6, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","TACOMA","WA","984211501",,,"VX3WR3PEX9L3","M7MKJAE99XA2","PRAXAIR  INC.","PRAXAIR, INC.",,
"GE04","N0024412D0015","0","0","DO Delivery Order","$514,923.38","Aug 26, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0024412D0016","0","0","DO Delivery Order","$126,291.41","Sep 27, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"GE04","N0024412D0014","0","0","DO Delivery Order","$2,900.00","Dec 4, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","REDMOND","WA","980527823",,,"E5FGYCH7UWL6","FYZWKUHGU8W4","AT&T INC.","NEW CINGULAR WIRELESS SERVICES, INC.",,
"GE04","W91QUZ07D0011","0","0","DO Delivery Order","$5,882.00","Sep 9, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","ADP SOFTWARE","517110","WIRED TELECOMMUNICATIONS CARRIERS","MARYLAND HEIGHTS","MO","630433237",,,"C8VFSNKTMQB6","XLLLFFAR2YT7","WORLD WIDE TECHNOLOGY HOLDING CO.  INC.","WORLD WIDE TECHNOLOGY, INC.",,
"GE04","N0010408G0001","1","0","DO Delivery Order","$0.00","Aug 4, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2835","GAS TURBINES & JET ENG EXCEPT AIR","333611","TURBINE AND TURBINE GENERATOR SET UNITS MANUFACTURING","CINCINNATI","OH","452151988",,,"J1T1FEN3PWX6","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"GE04","N0002411G4319","0","0","DO Delivery Order","$35,000.00","Aug 27, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","063404905",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"GE04","N0010408G0001","0","0","DO Delivery Order","$4,535.04","Jul 15, 2010",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","2835","GAS TURBINES & JET ENG EXCEPT AIR","333611","TURBINE AND TURBINE GENERATOR SET UNITS MANUFACTURING","CINCINNATI","OH","452151988",,,"J1T1FEN3PWX6","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","GENERAL ELECTRIC COMPANY",,
"GE04","N0024411D0003","1","0","DO Delivery Order","$0.00","Nov 17, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","TX3WGGJ36DV6","SPRINT NEXTEL CORPORATION","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","HC102814A0003","0","0","BPA Call Blanket Purchase Agreement","$1,335.00","Jul 7, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
"GE04","N0024411D0002","0","0","DO Delivery Order","$3,050.00","Mar 31, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","REDMOND","WA","980527823",,,"E5FGYCH7UWL6","FYZWKUHGU8W4","AT&T INC.","NEW CINGULAR WIRELESS SERVICES, INC.",,
"GE04","N0024411D0005","0","0","DO Delivery Order","$36,344.25","Mar 16, 2011",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","S113","TELEPHONE AND-OR COMMUNICATIONS SER","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"GE04","N0024412D0015","1","0","DO Delivery Order","$0.00","Oct 2, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0024412D0016","2","0","DO Delivery Order","$0.00","Dec 19, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"GE04","N0024412D0015","7","0","DO Delivery Order","$356,158.22","Sep 28, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.","5WP63",
"GE04","N0024405D0044","0","0","DO Delivery Order","$37,979.59","Jun 10, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0002411G2121","1","0","DO Delivery Order","$0.00","Sep 20, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","K070","MODIFICATION OF EQUIPMENT- ADP EQUIPMENT/SOFTWARE/SUPPLIES/SUPPORT EQUIPMENT","336611","SHIP BUILDING AND REPAIRING","NEWPORT NEWS","VA","236072734",,,"WMXDDH6HJNA5","F9SDJAZFTLG6","Huntington Ingalls Industries  Inc.","HUNTINGTON INGALLS INCORPORATED",,
"GE04","N0003302D1008","1","0","DO Delivery Order","$11,966.00","Nov 15, 2004",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","V125","VESSEL TOWING SERVICE","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","NORWALK","CT","06850",,,"WYJUBK32FS44","WYJUBK32FS44","PETCHEM INC.","PETCHEM, INC",,
"GE04","N0024405D0044","2","0","DO Delivery Order","-$13,910.17","Dec 3, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024412D0015","2","0","DO Delivery Order","$529,767.76","Sep 24, 2014",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0002411G4319","1","0","DO Delivery Order","-$35,000.00","Jan 11, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","336611","SHIP BUILDING AND REPAIRING","GROTON","CT","063404905",,,"E7BEKJ4V9528","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","ELECTRIC BOAT CORPORATION",,
"GE04","N0024412D0016","1","0","DO Delivery Order","$0.00","Oct 4, 2012",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"GE04","N0024412D0015","8","0","DO Delivery Order","-$481,114.35","Jan 17, 2020",,"1700","DEPT OF THE NAVY","PUGET SOUND NAVAL SHIPYARD IMF","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.","0J4K8",
"GE04","N0003302D1008","0","1","DO Delivery Order","$533,976.00","Sep 30, 2004",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","V125","VESSEL TOWING SERVICE",,,"NORWALK","CT","06850",,,"WYJUBK32FS44","WYJUBK32FS44","PETCHEM INC.","PETCHEM, INC",,
"GE04","N0024405D0044","1","0","DO Delivery Order","$0.00","Jul 28, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024405D0045","3","0","DO Delivery Order","-$553.77","Sep 17, 2013",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024405D0045","0","0","DO Delivery Order","$27,688.00","Feb 13, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR  SAN DIEGO","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024405D0045","1A","0","DO Delivery Order","-$2,308.19","Sep 28, 2008",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","SAN DIEGO","CA","92108",,,"MYJHF1S2HGV5","MYJHF1S2HGV5","EPSILON SYSTEMS SOLUTIONS  INC.","EPSILON SYSTEMS SOLUTIONS, INC",,
"GE04","N0024412D0015","5","0","DO Delivery Order","$609,122.45","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0024412D0015","6","0","DO Delivery Order","$552,155.53","Sep 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","S","D322","IT AND TELECOM- INTERNET","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","RESTON","VA","201913438",,,"C9JMWJDXZ4M8","H9FBJCJXLSM3","SPRINT COMMUNICATIONS COMPANY L.P.","SPRINT COMMUNICATIONS COMPANY L.P.",,
"GE04","N0024406D0015","0","0","DO Delivery Order","$15,000.00","Mar 15, 2006",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PUGET SOUND","P","7510","OFFICE SUPPLIES",,,"GARDEN GROVE","CA","92841",,,"KW1WBE6XVZ75","SQEDCAQJ5KL6","OFFICEMAX INCORPORATED","OFFICEMAX CONTRACT, INC",,
