Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA481919FA051","FA890317D0025","P00002","0","DO Delivery Order","$33,733.00","Jan 29, 2021","Jul 2, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2BC","REPAIR OR ALTERATION OF RADAR AND NAVIGATIONAL FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA805121F0071","FA890317D0025","0","0","DO Delivery Order","$844,879.00","Sep 28, 2021","Jul 22, 2021","5700","DEPT OF THE AIR FORCE","FA8051  772 ESS PKD","S","R499","SUPPORT- PROFESSIONAL: OTHER","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F1039","FA890316D0066","0","0","DO Delivery Order","$672,227.00","Aug 31, 2021","May 4, 2021","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00008","0","DCA Definitive Contract","-$2,643.00","May 6, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00011","0","DCA Definitive Contract","$25,466.00","Aug 5, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21F0029","W9128F21D0009","0","0","DO Delivery Order","$2,500.00","Nov 18, 2020","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21F0029","W9128F21D0009","P00001","0","DO Delivery Order","-$2,500.00","Apr 7, 2021","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21D0073",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 15, 2021","Aug 26, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0001","W9128F13D0012","12","0","DO Delivery Order","$200,115.96","Jan 28, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"0001","W9128F13D0012","15","0","DO Delivery Order","$640,984.96","Sep 22, 2021",,"2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA461321F0003","FA890317D0014","P00002","0","DO Delivery Order","$0.00","May 20, 2021","Aug 4, 2020","5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA468621F0066","FA890317D0003","0","0","DO Delivery Order","$696,918.00","Sep 17, 2021","Aug 12, 2021","5700","DEPT OF THE AIR FORCE","FA4686  9 CONS PKP","S","Y1FZ","CONSTRUCTION OF OTHER RESIDENTIAL BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481919FA055","FA890317D0025","P00002","0","DO Delivery Order","$56,846.00","Apr 26, 2021","Jul 21, 2019","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2BG","REPAIR OR ALTERATION OF ELECTRONIC AND COMMUNICATIONS FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481920F0071","FA890317D0025","P00001","0","DO Delivery Order","$6,090.00","Apr 29, 2021","Aug 14, 2020","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2AZ","REPAIR OR ALTERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890319C0012",,"P00002","6","DCA Definitive Contract","$0.00","Mar 2, 2021","Jan 14, 2019","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F0134","FA890317D0025","0","0","DO Delivery Order","$1,169,866.00","Sep 27, 2021","Aug 16, 2021","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Z2NA","REPAIR OR ALTERATION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00006","0","DO Delivery Order","$50,033.06","Apr 21, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY20F0826","W912DY15D0071","P00001","0","DO Delivery Order","$521,700.45","Sep 22, 2021","Aug 18, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA461321F0003","FA890317D0014","P00001","0","DO Delivery Order","$0.00","May 7, 2021","Aug 4, 2020","5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Y1JZ","CONSTRUCTION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA481920F0062","FA890317D0025","P00001","0","DO Delivery Order","$7,668.00","May 7, 2021","Aug 10, 2020","5700","DEPT OF THE AIR FORCE","FA4819 325 CONS PKP","S","Z2GD","REPAIR OR ALTERATION OF OPEN STORAGE FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890316D0066",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890317F0303","FA890316D0040","P00004","6","DO Delivery Order","$0.00","Jun 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890318C0008",,"P00004","6","DCA Definitive Contract","$0.00","May 21, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890319C0020",,"P00003","0","DCA Definitive Contract","$0.00","Dec 8, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890320F1183","FA890317D0014","P00002","0","DO Delivery Order","$1,844,098.00","Sep 27, 2021","Sep 10, 2020","5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","Y1NA","CONSTRUCTION OF FUEL SUPPLY FACILITIES","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W9128F21D0009",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Nov 18, 2020","Mar 2, 2020","2100","DEPT OF THE ARMY","W071 ENDIST OMAHA","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY17F0587","W912DY15D0071","P00007","0","DO Delivery Order","$0.00","Oct 14, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY17F0843","W912DY14D0079","P00009","0","DO Delivery Order","$0.00","Nov 25, 2020",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00005","0","DO Delivery Order","-$203,748.22","Dec 21, 2020","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0009","W912DY15D0071","0","0","DO Delivery Order","$219,574.02","Nov 9, 2020","Sep 24, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0295","W912DY21D0026","0","0","DO Delivery Order","$2,500.00","Jul 2, 2021","Jul 15, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0316","W912DY21D0073","0","0","DO Delivery Order","$2,500.00","Jul 19, 2021","Aug 26, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21F0456","W912DY21D0058","0","0","DO Delivery Order","$2,500.00","Sep 2, 2021","Sep 30, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890316F0012","GS10F0312K","P00013","6","DO Delivery Order","$0.00","Oct 29, 2020",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","F999","OTHER ENVIRONMENTAL SERVICES","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890317F0303","FA890316D0040","P00005","6","DO Delivery Order","$219,186.00","Jul 14, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R499","SUPPORT- PROFESSIONAL: OTHER","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"FA890321F0055","47QRAA19D004S","0","0","DO Delivery Order","$13,626.00","Jun 15, 2021",,"5700","DEPT OF THE AIR FORCE","FA8903  772 ESS PK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W911KF17C0008",,"P00010","0","DCA Definitive Contract","$0.00","May 25, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC ANAD","S","H146","QUALITY CONTROL- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","562910","REMEDIATION SERVICES","BIRMINGHAM","AL","352055573",,,"LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY19F1035","W912DY15D0071","P00008","0","DO Delivery Order","$22,124.59","Jul 2, 2021","Jul 19, 2019","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
"W912DY21D0026",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jun 30, 2021","Jul 15, 2020","2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","S","P500","SALVAGE- DEMOLITION OF STRUCTURES/FACILITIES (OTHER THAN BUILDINGS)","238910","SITE PREPARATION CONTRACTORS","BIRMINGHAM","AL","352055573","NONE","NONE OF THE ABOVE","LX5HF491PUX5","LX5HF491PUX5","BHATE ENVIRONMENTAL ASSOCIATES  INC.","BHATE ENVIRONMENTAL ASSOCIATES, INC.","0XT41",
