Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15DDHQ22P00000320",,"P00003","0","PO Purchase Order","$213,037.00","May 9, 2022","Mar 29, 2022","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JA3519P00000030",,"0","0","PO Purchase Order","$176,508.50","Jul 10, 2019",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-LA(W) (USA35)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00005","0","DCA Definitive Contract","$0.00","Nov 9, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000120",,"P00003","0","PO Purchase Order","-$39,046.60","Apr 28, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000163",,"0","0","PO Purchase Order","$94,700.00","May 27, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2023H220P00317",,"P0889A","0","PO Purchase Order","$0.00","Oct 20, 2020",,"2050","INTERNAL REVENUE SERVICE","NORTHEAST REGION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0013",,"P00001","0","DCA Definitive Contract","-$380,387.00","Jun 24, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541211","OFFICES OF CERTIFIED PUBLIC ACCOUNTANTS","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"P00004","0","DCA Definitive Contract","$0.00","Dec 1, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0012",,"P00001","0","DCA Definitive Contract","$501,240.00","Jun 12, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"0","0","DCA Definitive Contract","$249,910.00","Sep 19, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00003","0","DCA Definitive Contract","$174,880.00","Aug 28, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0088",,"P00005","0","DCA Definitive Contract","$11,925.00","Sep 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00001","0","DCA Definitive Contract","$144,880.00","Aug 18, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00002","0","DCA Definitive Contract","$1,688,220.00","Apr 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0048",,"P00005","0","DCA Definitive Contract","$0.00","Nov 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0050",,"P00002","0","DCA Definitive Contract","$371,665.00","Mar 8, 2022","Mar 31, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0092",,"0","0","DCA Definitive Contract","$100,350.00","Aug 30, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0021",,"0","0","DCA Definitive Contract","$291,400.00","Feb 9, 2022","Jan 28, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310223C0019",,"0","0","DCA Definitive Contract","$394,180.00","Dec 9, 2022","Nov 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"70RSAT19C00000037",,"P00001","0","DCA Definitive Contract","$0.00","Aug 21, 2019",,"7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AZ11","R&D- OTHER RESEARCH AND DEVELOPMENT (BASIC RESEARCH)","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15DDHQ22P00000320",,"P00001","0","PO Purchase Order","-$261,962.99","Apr 26, 2022","Mar 29, 2022","1524","DRUG ENFORCEMENT ADMINISTRATION","HEADQUATERS","S","R423","SUPPORT- PROFESSIONAL: INTELLIGENCE","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"0","0","DCA Definitive Contract","$200,000.00","Dec 28, 2018",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00002","0","DCA Definitive Contract","$13,570.00","Apr 17, 2020",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000120",,"P00001","0","PO Purchase Order","$0.00","May 27, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM21P00000163",,"P00003","0","PO Purchase Order","-$15,350.32","Mar 10, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000011",,"P00002","0","PO Purchase Order","-$89,668.00","Aug 3, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000205",,"0","0","PO Purchase Order","$32,560.00","May 25, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00004","0","PO Purchase Order","$96,298.00","Apr 28, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2023H220P00317",,"0","0","PO Purchase Order","$9,550.00","Jul 7, 2020",,"2050","INTERNAL REVENUE SERVICE","NORTHEAST REGION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00001","0","DCA Definitive Contract","$0.00","May 16, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00006","0","DCA Definitive Contract","$1,070,361.80","May 12, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00010","0","DCA Definitive Contract","-$918,475.73","Jun 22, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"0","0","DCA Definitive Contract","$571,000.00","Jun 26, 2018",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0001",,"P00002","0","DCA Definitive Contract","-$17,444.15","Aug 26, 2020",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310220C0006",,"P00001","0","DCA Definitive Contract","$76,500.00","Dec 12, 2019",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0017",,"0","0","DCA Definitive Contract","$198,950.00","Jan 5, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310221C0050",,"P00001","0","DCA Definitive Contract","$0.00","Oct 29, 2021","Mar 31, 2021","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310222C0061",,"P00002","0","DCA Definitive Contract","$99,140.00","Jun 22, 2023","Apr 29, 2022","5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310224C0018",,"P00001","0","DCA Definitive Contract","$0.00","Mar 14, 2024",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"SECHQ117C0050",,"P00003","0","DCA Definitive Contract","-$176,091.37","Jul 11, 2022",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329",,,"MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JA3519P00000030",,"P00002","0","PO Purchase Order","-$58,704.90","Nov 19, 2020",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-LA(W) (USA35)","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JA5322P00000138",,"P00002","0","PO Purchase Order","$0.00","Feb 27, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","U.S. ATTORNEYS OFFICE-NY(E) (USA53)","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM19C00000034",,"P00004","0","DCA Definitive Contract","$0.00","Oct 15, 2021",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000205",,"P00001","0","PO Purchase Order","$99,000.00","Jul 27, 2022",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000205",,"P00003","0","PO Purchase Order","$0.00","Mar 31, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM22P00000208",,"P00003","0","PO Purchase Order","$0.00","Jan 19, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R418","SUPPORT- PROFESSIONAL: LEGAL","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM23P00000127",,"0","0","PO Purchase Order","$96,440.00","Apr 21, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"15JCRM23P00000127",,"P00001","0","PO Purchase Order","$99,979.00","Sep 15, 2023",,"1501","OFFICES, BOARDS AND DIVISIONS","CRIMINAL DIVISION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541199","ALL OTHER LEGAL SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"2023H220P00317",,"P00001","0","PO Purchase Order","$0.00","Dec 31, 2020",,"2050","INTERNAL REVENUE SERVICE","NORTHEAST REGION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0020",,"P00009","0","DCA Definitive Contract","-$114,770.39","Feb 17, 2023",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310218C0046",,"P00003","0","DCA Definitive Contract","$0.00","Jan 28, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","AUSTIN","TX","787011329","NONE","NONE OF THE ABOVE","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
"50310219C0012",,"P00002","0","DCA Definitive Contract","$0.00","Jan 28, 2021",,"5000","SECURITIES AND EXCHANGE COMMISSION","SECURITIES AND EXCHANGE COMMISSION","S","R424","SUPPORT- PROFESSIONAL: EXPERT WITNESS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","AUSTIN","TX","787011329","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MHSDCKN6YDJ4","MHSDCKN6YDJ4","INTEGRA FEC LLC","INTEGRA FEC LLC","6PPL5",
