Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0016419FW033","N0016418GWQ81","P00004","0","DO Delivery Order","$0.00","Jan 5, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016419FW033","N0016418GWQ81","P00005","0","DO Delivery Order","$0.00","Jan 21, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016420FW141","N0016418GWQ81","P00001","0","DO Delivery Order","$0.00","Nov 30, 2020",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016421FW071","N0016417DWM84","0","0","DO Delivery Order","$825,861.12","Jun 9, 2021","Jun 9, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016421FW108","N0016418GWQ81","0","0","DO Delivery Order","$37,500.00","Sep 2, 2021",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0016421FW185","N0016417DWM84","0","0","DO Delivery Order","$1,176,016.41","Sep 23, 2021","Sep 2, 2021","1700","DEPT OF THE NAVY","NSWC CRANE","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0017320P0427",,"P00001","0","PO Purchase Order","$0.00","Oct 23, 2020",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0017321P1284",,"0","0","PO Purchase Order","$76,133.92","Sep 30, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0017321P1526",,"0","0","PO Purchase Order","$204,120.02","Feb 23, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","5935","CONNECTORS, ELECTRICAL","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N0017321P1526",,"P00001","0","PO Purchase Order","$0.00","Mar 3, 2021",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","P","5935","CONNECTORS, ELECTRICAL","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N6833519D0046",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 17, 2021","Mar 7, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N6833520F0636","N6833519D0046","P00002","0","DO Delivery Order","$0.00","May 17, 2021","Mar 7, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N6833521F0192","N6833519D0046","0","0","DO Delivery Order","$223,999.80","Feb 18, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N6833521F0236","N6833519D0046","0","0","DO Delivery Order","$253,866.44","Mar 18, 2021","Mar 7, 2019","1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"N6833521F0328","N6833519D0046","0","0","DO Delivery Order","$194,133.16","May 25, 2021",,"1700","DEPT OF THE NAVY","NAVAIR WARFARE CTR AIRCRAFT DIV","P","7G20","IT AND TELECOM - NETWORK: ANALOG VOICE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"SPE4A621PA483",,"0","0","PO Purchase Order","$15,984.90","Feb 1, 2021","Dec 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DULLES","VA","201667540","NONE","NONE OF THE ABOVE","ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"W911QX16D0022",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Nov 30, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"W911QX16D0022",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 28, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
"W911QX16D0022",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 18, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG ADELPHI","S","AB92","R&D- COMMUNITY SERVICE/DEVELOPMENT: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","517410","SATELLITE TELECOMMUNICATIONS","DULLES","VA","201667540",,,"ZKE9UNL1NYF3","SJULQDJ8NZU7","NEXGEN COMMUNICATIONS LLC","NEXGEN COMMUNICATIONS LLC","1SF14",
