Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA863417C2650",,"P00053","6","DCA Definitive Contract","$33,581,779.00","Oct 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00054","6","DCA Definitive Contract","$0.00","Oct 30, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00055","5","DCA Definitive Contract","$3,778,057.00","Nov 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00055","6","DCA Definitive Contract","-$3,778,057.00","Nov 16, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00056","4","DCA Definitive Contract","$133,194.93","Dec 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00056","5","DCA Definitive Contract","$5,760,078.31","Dec 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00056","6","DCA Definitive Contract","-$5,893,273.24","Dec 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00057","1","DCA Definitive Contract","$763,000.00","Feb 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00057","4","DCA Definitive Contract","$590,053.00","Feb 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00057","6","DCA Definitive Contract","$33,712,499.17","Feb 22, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00058","6","DCA Definitive Contract","$3,990,000.00","Apr 1, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00059","6","DCA Definitive Contract","$3,185,000.00","Apr 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00060","6","DCA Definitive Contract","$0.00","Jun 10, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00061","6","DCA Definitive Contract","$10,585,698.00","Aug 6, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00062","13","DCA Definitive Contract","$4,167,875.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"P00062","6","DCA Definitive Contract","$4,422,358.00","Sep 28, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417C2650",,"PZ0022","6","DCA Definitive Contract","$3,000,000.00","Apr 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417D2696",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Aug 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417D2696",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Oct 27, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417D2696",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Dec 22, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417F0001","FA863417D2696","P00005","6","DO Delivery Order","$111,974.00","Jun 2, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863417F0002","FA863417D2696","P00017","4","DO Delivery Order","$0.00","Mar 25, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939",,,"JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"A00002","5","DCA Definitive Contract","$0.00","Jul 27, 2021","Nov 9, 2016","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"A00003","4","DCA Definitive Contract","$0.00","Jul 30, 2021","Nov 9, 2016","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00009","10","DCA Definitive Contract","$935,871.00","Dec 15, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00009","4","DCA Definitive Contract","$492,945.00","Dec 15, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00009","5","DCA Definitive Contract","$16,335,572.00","Dec 15, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00018","5","DCA Definitive Contract","$0.00","Nov 2, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00019","4","DCA Definitive Contract","$210,281.00","Nov 19, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00019","5","DCA Definitive Contract","$1,015,452.96","Nov 19, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00020","5","DCA Definitive Contract","$1,200,000.00","Dec 21, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00021","5","DCA Definitive Contract","$2,300,000.00","Mar 26, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00022","4","DCA Definitive Contract","$1,067,531.25","Mar 31, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00022","6","DCA Definitive Contract","$1,220,919.40","Mar 31, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00025","5","DCA Definitive Contract","$1,200,000.00","Jun 3, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00027","4","DCA Definitive Contract","$4,431,648.00","Aug 19, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00028","10","DCA Definitive Contract","$0.00","Aug 31, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00029","4","DCA Definitive Contract","$0.00","Sep 28, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"P00029","5","DCA Definitive Contract","-$882,000.00","Sep 28, 2021","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2697",,"PZ0005","10","DCA Definitive Contract","-$596,038.00","Nov 3, 2020","Nov 9, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00019","4","DCA Definitive Contract","$249,534.00","Oct 7, 2020","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00019","6","DCA Definitive Contract","$3,756,890.67","Oct 8, 2020","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00021","10","DCA Definitive Contract","$0.00","Oct 21, 2020","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00022","10","DCA Definitive Contract","$0.00","Nov 5, 2020","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00023","10","DCA Definitive Contract","$0.00","Feb 18, 2021","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00024","10","DCA Definitive Contract","$0.00","Jun 14, 2021","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00025","6","DCA Definitive Contract","$4,912,857.03","May 28, 2021","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00026","10","DCA Definitive Contract","$0.00","Aug 4, 2021","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2698",,"P00028","13","DCA Definitive Contract","$59,488.00","Sep 29, 2021","Nov 14, 2016","5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"A00010","6","DCA Definitive Contract","$0.00","Aug 18, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"A00011","6","DCA Definitive Contract","$0.00","Sep 1, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA BOEING ST LOUIS","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"P00022","14","DCA Definitive Contract","$0.00","Aug 24, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"P00025","14","DCA Definitive Contract","$55,700,000.00","Nov 9, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"P00026","14","DCA Definitive Contract","$22,976,100.00","Dec 15, 2020",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
"FA863418C2701",,"P00027","14","DCA Definitive Contract","-$15,176,750.00","Apr 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8634 AFLCMC WAQK F15","P","1510","AIRCRAFT, FIXED WING","336411","AIRCRAFT MANUFACTURING","SAINT LOUIS","MO","631341939","NONE","NONE OF THE ABOVE","JJM4FRDZJDX1","NU2UC8MX6NK1","THE BOEING COMPANY","BOEING COMPANY, THE","76301",
