Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0776","SPE4AX14D9405","0","0","DO Delivery Order","$22,235.04","Feb 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4810","VALVES, POWERED","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","SOUTH BEND","IN","466281373",,,"CZ11GS5EAEF6","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","06848",
"0776","SPE60016D4515","0","0","DO Delivery Order","$12,844.42","Jul 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","IDAHO FALLS","ID","834027305",,,"ZF49NUD4AU49","ZF49NUD4AU49","BRAD HALL & ASSOCIATES  INC.","BRAD HALL & ASSOCIATES, INC.","5WPQ8",
"0776","SPM20007D7335","0","0","DO Delivery Order","$21,466.00","Nov 20, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","SAN ANTONIO","TX","782162713",,,"TCSJMDJ2A9Z5","TCSJMDJ2A9Z5","BVA SCIENTIFIC INC","BVA SUPPLY COMPANY",,
"0776","SPM30013D3153","0","0","DO Delivery Order","$24,655.77","Mar 25, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","424410","GENERAL LINE GROCERY MERCHANT WHOLESALERS","ZIEGELBRUCKE",,"8866",,,"K9C9BJ6XLTT8","D2XDLHWXYLS9","SUPREME GROUP HOLDING SARL","SUPREME FOODSERVICE GMBH",,
"0776","SPM40004D9412","0","0","DO Delivery Order","$154,850.43","Dec 8, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6115","GENERATORS & GENERATOR SETS ELECT","336412","AIRCRAFT ENGINE AND ENGINE PARTS MANUFACTURING","VANDALIA","OH","45377",,,"LZYJC42JTNT9","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","SMITHS AEROSPACE LLC",,
"0776","SPM7LX07D9010","0","0","DO Delivery Order","$4,170.00","Jan 31, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISC POWER TRANSMISSION EQ","336211","MOTOR VEHICLE BODY MANUFACTURING","SEALY","TX","774749506",,,"MJBJKUMUNBY7","E5K9VR2A1MW9","BAE SYSTEMS PLC","BAE SYSTEMS TACTICAL VEHICLE SYSTEMS LP",,
"0776","SPMLW113DE147","0","0","DO Delivery Order","$332.44","Oct 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHESAPEAKE","VA","233212520",,,"WTQCPJ7JJ5J8","WTQCPJ7JJ5J8","CAMPBELL  INC.  K. R.","CAMPBELL, INC., K. R.",,
"0776","DAAD1902D0001","1","0","DO Delivery Order","$0.00","Jan 10, 2006",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","COLUMBUS","OH","43201",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","SP060011D1508","1","0","DO Delivery Order","$4,005.75","Dec 10, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY AEROSPACE ENRGY-DLAE-M","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","BASKING RIDGE","NJ","079202977",,,"FE71DET4RML7","L3P9BDUL4199","TAIYO NIPPON SANSO CORPORATION","MATHESON TRI-GAS, INC.",,
"0776","W912DY10A0008","1","0","BPA Call Blanket Purchase Agreement","-$1,625.62","Jan 10, 2018",,"2100","DEPT OF THE ARMY","W2V6 USA ENG SPT CTR HUNTSVIL","P","7110","OFFICE FURNITURE","337214","OFFICE FURNITURE (EXCEPT WOOD) MANUFACTURING","ZEELAND","MI","494641366",,,"Q2K3MSZ843D8","Q2K3MSZ843D8","HERMAN MILLER  INC.","HERMAN MILLER, INC","40636",
"0163","W912L906D0001","0","0","DO Delivery Order","$54,734.40","Feb 9, 2009",,"2100","DEPT OF THE ARMY","W7M7 USPFO ACTIVITY IN ARNG","S","S203","FOOD SERVICES","722310","FOOD SERVICE CONTRACTORS","INDIANAPOLIS","IN","46204",,,"J6ZCBRJPL9E1","LK34C47QFQC5","STATE OF INDIANA","BOSMA, CHARLES E REHABILITATIO",,
"0776","N6523602D3823","0","0","DO Delivery Order","$26,500.00","Apr 5, 2007",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","FAIRFAX","VA","22030",,,"N5RJW5NX32Y1","N5RJW5NX32Y1","W R SYSTEMS LTD.","W R SYSTEMS, LTD",,
"0776","SP020005D0923","0","0","DO Delivery Order","$8,698.00","Apr 3, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","PARK RIDGE","IL","60068",,,"PX72BSBQTKJ3","PX72BSBQTKJ3","DMS PHARMACEUTICAL GROUP INC.","DMS PHARMACEUTICAL GROUP INC",,
"0776","SP060011D1508","0","0","DO Delivery Order","$2,670.50","Oct 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY AEROSPACE ENRGY-DLAE-M","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","BASKING RIDGE","NJ","079202977",,,"FE71DET4RML7","L3P9BDUL4199","TAIYO NIPPON SANSO CORPORATION","MATHESON TRI-GAS, INC.",,
"0776","SP060012D0035","0","0","DO Delivery Order","$417.07","Jun 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALINA","KS","674015008",,,"ZVPEDM47N7J2","EBK6VMADMUF5","AVFLIGHT SALINA CORPORATION","AVFLIGHT SALINA CORPORATION",,
"0776","SP060012D0072","0","0","DO Delivery Order","$144.46","Jul 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","OMAHA","NE","681102606",,,"JHSRRDLZD8T6","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES",,
"0776","SP060013D0024","0","0","DO Delivery Order","$310.22","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HOUSTON","TX","770614731",,,"JSJEKHYTS881","JSJEKHYTS881","TALLAHASSEE AVIATION PARTNERS  L.L.C.","TALLAHASSEE AVIATION PARTNERS, L.L.C.",,
"0776","SP060013D0027","0","0","DO Delivery Order","$568.35","May 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","CHESTERFIELD","MO","630053704",,,"Q6AECJMXGW39","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES",,
"0776","SP060013D0054","0","0","DO Delivery Order","$2,417.97","Nov 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0776","SP060013D4029","0","0","DO Delivery Order","$15,008.25","Jul 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","FORT WAYNE","IN","468047928",,,"F521KYMMZ4S3","F521KYMMZ4S3","PETROLEUM TRADERS CORPORATION","PETROLEUM TRADERS CORPORATION",,
"0776","SP060013D8511","0","0","DO Delivery Order","$16,094.25","Dec 18, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","IDAHO FALLS","ID","834013935",,,"ZF49NUD4AU49","ZF49NUD4AU49","BRAD HALL & ASSOCIATES  INC.","BRAD HALL & ASSOCIATES, INC.",,
"0776","SP060014D0040","0","0","DO Delivery Order","$550.53","Jun 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HELENA","MT","596011234",,,"Z4QNML2CJ316","Z4QNML2CJ316","EXEC AIR MONTANA  INC","EXEC AIR MONTANA, INC",,
"0776","SP060014D0056","0","0","DO Delivery Order","$2,079.87","Aug 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0776","SP060014D1008","0","0","DO Delivery Order","$56,049.00","Feb 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","URASOE","OKINAWA","9012123",,,"F64MZW4Z71P9","F64MZW4Z71P9","RYUSEKI CORPORATION","RYUSEKI CORPORATION",,
"0776","SP060015D0086","0","0","DO Delivery Order","$653.52","Jan 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0776","SP060015D0095","0","0","DO Delivery Order","$316.15","Jan 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HOUSTON","TX","770422280",,,"XAKHVWJGSJG8","XTXNHUMKDCN6","LANDMARK FBO  LLC","ENCORE FBO ACQUISITION, LLC","04JP9",
"0776","SP440004D0004","0","0","DO Delivery Order","$2,725.21","Dec 14, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA DISPOSITION SERVICES","S","S222","WASTE TREATMENT AND STORAGE","562211","HAZARDOUS WASTE TREATMENT AND DISPOSAL","NORWELL","MA","020611612",,,"MBMCF42D4CF7","KBNWTC65LYM5","CLEAN HARBORS  INC","CLEAN HARBORS ENVIRONMENTAL SERVICES INCORPORATED",,
"0776","SPE1C115D1099","0","0","DO Delivery Order","$26.00","Feb 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8465","INDIVIDUAL EQUIPMENT","315990","APPAREL ACCESSORIES AND OTHER APPAREL MANUFACTURING","VIRGINIA BEACH","VA","234527448",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,
"0776","SPM5AY10D0123","0","0","DO Delivery Order","$687.66","Jul 29, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5320","RIVETS","332510","HARDWARE MANUFACTURING","FARMINGDALE","NY","117354719",,,"QFGKLPXTU714","QFGKLPXTU714","PEERLESS AEROSPACE FASTENER CORPORATION","PEERLESS AEROSPACE FASTENER CORPORATION",,
"0776","SPM7LX13D9010","0","0","DO Delivery Order","$13,592.80","Mar 11, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","MOSSVILLE","IL","615527547",,,"C9C6HPQLL4A8","N9K8Y7U3RGA9","CATERPILLAR INC.","CATERPILLAR INC.",,
"0776","SPM7MX13D0008","0","0","DO Delivery Order","$19,866.00","Jan 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4820","VALVES, NONPOWERED","333618","OTHER ENGINE EQUIPMENT MANUFACTURING","YORK","PA","174033445",,,"J3AFGKXWYK73","XEQ3L57D2J24","JOHNSON CONTROLS  INC.","YORK INTERNATIONAL CORPORATION",,
"0776","SPMLW113DE033","0","0","DO Delivery Order","$2,234.70","Feb 13, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VISTA","CA","920818450",,,"DFSAUJMNJJA5","MP5MB23QQBG5","R.S. HUGHES COMPANY  INC.","R.S. HUGHES COMPANY, INC.","0AY99",
"0776","SPMLW113DE117","0","0","DO Delivery Order","$4,030.00","Jan 31, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","VIRGINIA BEACH","VA","234527369",,,"GJMSFBCNMSK3","KHSXFAPJZEV8","ATLANTIC DIVING SUPPLY  INC.","ATLANTIC DIVING SUPPLY, INC.",,
"0776","N6523698D5822","1","0","DO Delivery Order","$1,213.00","Apr 21, 2005",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","PORTSMOUTH","VA","237043510",,,"H3WMQH9C3RZ5","H3WMQH9C3RZ5","TEXCOM  INC.","TEXCOM, INC",,
"0776","DAAD1902D0001","2","0","DO Delivery Order","$33,615.00","Jan 25, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","COLUMBUS","OH","43201",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","N6523607D5884","0","0","DO Delivery Order","$57,298.22","Sep 13, 2011",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","DULLES","VA","201664319",,,"RD55NEXJ5EW4","RD55NEXJ5EW4","M.C. DEAN  INC.","MC DEAN INCORPORATED",,
"0776","N6523607D6868","0","0","DO Delivery Order","$62,892.04","Jun 14, 2012",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0776","SP060012D0068","0","0","DO Delivery Order","$4,809.61","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TOPEKA","KS","666190307",,,"J6KMY4N2CLS5","PNTMFFNELGJ7","FREEMAN HOLDINGS  L.L.C.","FREEMAN HOLDINGS, L.L.C.",,
"0776","SP060012D0070","0","0","DO Delivery Order","$2,093.00","Jul 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MADISON","WI","537042573",,,"KPSMRU4YEY21","KPSMRU4YEY21","WISCONSIN AVIATION-MADISON","WISCONSIN AVIATION-MADISON",,
"0776","SP060012D4533","0","0","DO Delivery Order","$18,927.00","May 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","PARAMOUNT","CA","907234000",,,"TDLAMPNM7T74","TDLAMPNM7T74","FALCON FUELS INC","FALCON FUELS, INC",,
"0776","SP060013D0001","0","0","DO Delivery Order","$675.37","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","COLORADO SPRINGS","CO","809162709",,,"J7VJZDZLCVU8","NFAKCQYN4JJ1","CORDILLERA CORPORATION","COLORADO JETCENTER, INC.",,
"0776","SP060013D0011","0","0","DO Delivery Order","$5,120.55","Aug 20, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PORTSMOUTH","NH","038017100",,,"NN6DM4QLTNQ8","NN6DM4QLTNQ8","PORT CITY AIR","PORT CITY AIR",,
"0776","SP060013D0038","0","0","DO Delivery Order","$3,406.31","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SAVANNAH","GA","314089015",,,"HLUAJANS8KC3","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"0776","SP060014D0015","0","0","DO Delivery Order","$2,968.34","Oct 7, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0776","SP060014D0038","0","0","DO Delivery Order","$157.97","Oct 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021435",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0776","SP060015D0006","0","0","DO Delivery Order","$211.03","Aug 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BIRMINGHAM","AL","352063643",,,"WCNMQVTBK3Y9","J6J4V45DH4Q9",,"MERCURY AIR CENTERS, INC.",,
"0776","SP060015D0023","0","0","DO Delivery Order","$840.92","Feb 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","FORT SMITH","AR","729036078",,,"ZGLDE3FX8MG7","MRNZGAS7YEN3","TRUMAN ARNOLD COMPANIES","TRUMAN ARNOLD COMPANIES",,
"0776","SP060015D0036","0","0","DO Delivery Order","$973.45","Jul 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","WACO","TX","767050000",,,"QWZ4HS6WTZB8","QWZ4HS6WTZB8","JASIE INC","JASIE INC","1DL18",
"0776","SP060015D0063","0","0","DO Delivery Order","$662.18","Oct 8, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PLANO","TX","750242942",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"0776","SP060015D0090","0","0","DO Delivery Order","$879.84","Nov 2, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","SALEM","OR","973021159",,,"PDJLKS4GLU15","PDJLKS4GLU15","EPIC AVIATION  LLC","EPIC AVIATION, LLC",,
"0776","SP060015D0091","0","0","DO Delivery Order","$523.90","May 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ABILENE","TX","796022104",,,"W314GHV92QM6","W314GHV92QM6","ABILENE AERO  INC.","ABILENE AERO, INC.",,
"0776","SPE30013DV110","0","0","DO Delivery Order","$384.46","Apr 28, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311812","COMMERCIAL BAKERIES","JOHNSON CITY","TN","376011502",,,"GKDLVJ41BC28","N3WXMR6CMK39","DEAN FOODS COMPANY","LAND-O-SUN DAIRIES L.L.C.",,
"0776","SPE7L117D0012","0","0","DO Delivery Order","$4.06","Dec 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332710","MACHINE SHOPS","MOORESTOWN","NJ","080573054",,,"CWM4UN76ZQW8","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0776","SPE7LX14D0015","0","0","DO Delivery Order","$32.34","Jun 16, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","SELLERSVILLE","PA","189601647",,,"VKU7PHNXT7G3","VKU7PHNXT7G3","SC AERO INCORPORATED","SC AERO INCORPORATED","4XUX5",
"0776","SPM20006D7530","0","0","DO Delivery Order","$3,906.00","Apr 23, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT MEDICAL SUPPLY CH","P","6540","OPTHALMIC INSTRUMENTS EQ & SUPPLIES","339115","OPHTHALMIC GOODS MANUFACTURING","LOUISVILLE","KY","402991932",,,"GWZMK2ZRPLJ8","GWZMK2ZRPLJ8","DISPENSERS OPTICAL SERVICE CORP","DISPENSERS OPTICAL SERVICE CORP",,
"0776","SPM30308DA008","0","0","DO Delivery Order","$2,821.00","Mar 17, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT EUROPE & AFRICA","P","8920","BAKERY AND CEREAL PRODUCTS","311511","FLUID MILK MANUFACTURING","VIBY J",,"8260",,,"Q5NVS5P41VA4","Q5NVS5P41VA4","ARLA FOODS A.M.B.A","ARLA FOODS A.M.B.A",,
"0776","SPM45103D4085","0","0","DO Delivery Order","$2,629.00","Aug 4, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISC ELECTRIC POWER & DISTRIB EQ","334417","ELECTRONIC CONNECTOR MANUFACTURING","OXFORD","WI","539520000",,,"Q9M6NBKH74G3","NW2RJN8TQQW1","GOVERNMENT OF THE UNITED STATES","FEDERAL PRISON INDUSTRIES INCORPORATED (5705)",,
"0776","SPM74006D7712","0","0","DO Delivery Order","$4,736.00","Aug 30, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","JACKSON","MI","492031973",,,"TKGTLGBAXQ17","K5A2BK7N2AC7","EATON CORPORATION","EATON CORPORATION",,
"0776","SPM8E513D0003","0","0","DO Delivery Order","$20.82","Oct 26, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9510","BARS AND RODS","331110","IRON AND STEEL MILLS AND FERROALLOY MANUFACTURING","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","SMJJF98M6GY4","O'NEAL STEEL  INC.","TW METALS, INC.",,
"0776","SP060013D4026","1","0","DO Delivery Order","-$20,817.00","Aug 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GAINESVILLE","GA","305016813",,,"S64EL9CH3PT3","HFNLSGR79TL3","Mansfield Energy Corp","MANSFIELD OIL COMPANY OF GAINESVILLE, INC.","2Y744",
"0776","SP060014D1008","1","0","DO Delivery Order","$7,233.28","Nov 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","424720","PETROLEUM AND PETROLEUM PRODUCTS MERCHANT WHOLESALERS (EXCEPT BULK STATIONS AND TERMINALS)","URASOE","OKINAWA","9012123",,,"F64MZW4Z71P9","F64MZW4Z71P9","RYUSEKI CORPORATION","RYUSEKI CORPORATION",,
"0776","W911NF07D0001","1","0","DO Delivery Order","$40,842.00","Jul 13, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-APG DURHAM","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","COLUMBUS","OH","432012696",,,"F125YU6SWK59","F125YU6SWK59","BATTELLE MEMORIAL INSTITUTE INC","BATTELLE MEMORIAL INSTITUTE",,
"0776","USZA2202D0017","6","0","DO Delivery Order","-$418,621.24","Nov 23, 2011",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","D307","IT AND TELECOM- IT STRATEGY AND ARCHITECTURE","541519","OTHER COMPUTER RELATED SERVICES","TAMPA","FL","336091825",,,"FJ1BNRX9ENM6","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L 3 COMMUNICATIONS TITAN CORPORATION (8754)",,
"0776","HC101307D2007","98","0","DO Delivery Order","$5,436.00","Oct 29, 2010",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
