Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN31600004","263010049","26","0","DO Delivery Order","$0.00","Dec 4, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","32","0","DO Delivery Order","$139,256.32","Jun 29, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","48","0","DO Delivery Order","$33,903.66","Apr 19, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","56","0","DO Delivery Order","$520,844.84","Jul 25, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","60","0","DO Delivery Order","-$1,219.51","Sep 13, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","65","0","DO Delivery Order","-$52,302.77","Sep 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010050","12","0","DO Delivery Order","$53,000.00","Sep 15, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010082","12","0","DO Delivery Order","-$27,037.96","Dec 4, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010049","13","0","DO Delivery Order","$1,102,195.12","Aug 5, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","15","0","DO Delivery Order","$1,011,219.51","Aug 27, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","27","0","DO Delivery Order","$0.00","Feb 18, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","28","0","DO Delivery Order","$846,511.82","Mar 17, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","36","0","DO Delivery Order","$731,707.32","Sep 10, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","44","0","DO Delivery Order","$0.00","Mar 7, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","HHSN316201200050W","5","0","DO Delivery Order","$0.00","Aug 21, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010082","10","0","DO Delivery Order","$209,756.10","May 30, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010049","17","0","DO Delivery Order","$829,268.29","Sep 16, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","31","0","DO Delivery Order","$261,463.42","Jun 24, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","49","0","DO Delivery Order","-$87.80","Apr 22, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","50","0","DO Delivery Order","-$887.80","Apr 27, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","54","0","DO Delivery Order","$14,829.27","Jun 16, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","57","0","DO Delivery Order","$1,153,118.88","Aug 12, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","5","0","DO Delivery Order","$2,028,401.95","May 31, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","64","0","DO Delivery Order","-$65,486.26","Aug 30, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","69","0","DO Delivery Order","$0.00","Feb 18, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN31600004","263010049","71","0","DO Delivery Order","-$13,568.78","Aug 13, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513819",,,"L2RLDSEQJ5M1","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION",,
"HHSN31600004","HHSN316201200050W","P00007","0","DO Delivery Order","$0.00","Jul 12, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NITAA DITA-DVI OF INFO TECH ACQ","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","CHANTILLY","VA","201513848",,,"NYM8TAUFLXP3","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","SRA INTERNATIONAL, INC.","6R517",
"HHSN31600004","263010049","3","0","DO Delivery Order","$2,320,409.76","May 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","40","0","DO Delivery Order","$253,234.63","Dec 22, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","42","0","DO Delivery Order","-$13,568.78","Feb 15, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","43","0","DO Delivery Order","$383,902.44","Feb 21, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","58","0","DO Delivery Order","-$263,390.55","Aug 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","59","0","DO Delivery Order","$925,181.62","Sep 6, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","66","0","DO Delivery Order","-$688,202.37","Sep 12, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","IT AND TELECOM- SYSTEMS DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","6","0","DO Delivery Order","$1,048,780.49","Sep 17, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010049","8","0","DO Delivery Order","$2,560,072.30","Sep 18, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","LANHAM","MD","207062293",,,"CMC1GMGFLDN5","NDMJJ1ULGNA9","COMPUTER SCIENCES CORPORATION","COMPUTER SCIENCES CORPORATION","1SXC4",
"HHSN31600004","263010046","2","0","DO Delivery Order","$0.00","Oct 15, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921211522",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010046","3","0","DO Delivery Order","$0.00","Dec 17, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921211522",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010082","4","0","DO Delivery Order","$180,487.80","Sep 12, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010082","5","0","DO Delivery Order","$0.00","Nov 10, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010082","8","0","DO Delivery Order","$609,756.10","Feb 6, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010082","1","0","DO Delivery Order","$390,243.90","Nov 7, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010050","3","0","DO Delivery Order","$125,170.74","Feb 12, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010050","4","0","DO Delivery Order","$0.00","Mar 27, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010050","5","0","DO Delivery Order","$0.00","Apr 29, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010050","6","0","DO Delivery Order","$492,000.00","May 1, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010050","1","0","DO Delivery Order","$529,744.86","Jul 2, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010082","3","0","DO Delivery Order","$6,810,732.04","Apr 29, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010050","7","0","DO Delivery Order","$0.00","May 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
"HHSN31600004","263010063","0","0","DO Delivery Order","$81,109.00","Jun 26, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","HERNDON","VA","201705279",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN31600004","263010046","1","0","DO Delivery Order","$1,384,154.15","Sep 26, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OALMMP OFC ACQUISITION MGMT&POLICY","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","SAN DIEGO","CA","921211522",,,"MDSWM6MB1BH7","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"HHSN31600004","263010082","7","0","DO Delivery Order","$224,390.24","Nov 25, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","P","9999","MISCELLANEOUS ITEMS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ROCKVILLE","MD","208504329",,,"FV74MJYKYMD5","FV74MJYKYMD5","UNIVERSAL HI-TECH DEVELOPMENT INC","UNIVERSAL HI TECH DEVELOPMENT INCORPORATED",,
"HHSN31600004","263010050","8","0","DO Delivery Order","$0.00","Nov 26, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, OD, OM OALM OLAO DATA DIV ACQUISITION TECHNOLOGY ACQUISITION","S","D302","ADP SYSTEMS DEVELOPMENT SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","FAIRFAX","VA","220334232",,,"NYM8TAUFLXP3","LCR4H6BWVN74","SRA INTERNATIONAL  INC.","SYSTEMS RESEARCH AND APPLICATIONS CORPORATION",,
