Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSP23337001T","HHSP233201500069I","4","0","DO Delivery Order","$20,000.00","Sep 23, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021381192",,,"X1ZXL81Y8E18","X1ZXL81Y8E18","ABT ASSOCIATES INC.","ABT ASSOCIATES INC.",,
"HHSP23337001T","HHSP233201500117I","4","0","DO Delivery Order","$195,565.45","Dec 13, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"HHSP23337001T","HHSP233201500154I","4","0","DO Delivery Order","$190,818.84","Dec 28, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413803",,,"MEHNDWCSBKD5","MEHNDWCSBKD5","ANALYTIC SERVICES INC.","ANALYTIC SERVICES INC.",,
"HHSP23337001T","HHSP23320095624WC","5","0","DO Delivery Order","$0.00","Apr 12, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021381192",,,"X1ZXL81Y8E18","X1ZXL81Y8E18","ABT ASSOCIATES INC.","ABT ASSOCIATES INC",,
"HHSP23337001T","HHSP233201500055I","5","0","DO Delivery Order","$0.00","Mar 27, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.","00GP8",
"HHSP23337001T","HHSP23320095644WC","6","0","DO Delivery Order","$0.00","Sep 12, 2013",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100164326",,,"ULJSBXBHRM15","ULJSBXBHRM15","MDRC","MDRC",,
"HHSP23337001T","HHSP23320095649WC","6","0","DO Delivery Order","$0.00","Aug 12, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SANTA MONICA","CA","904013297",,,"YY46Q97AEZA8","YY46Q97AEZA8","THE RAND CORPORATION","RAND CORPORATION. THE",,
"HHSP23337001T","HHSP233201500035I","6","0","DO Delivery Order","$0.00","Feb 22, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","PRINCETON","NJ","085406346",,,"T41EGEAK2L35","K2SLB41RR4K8","MATHEMATICA  INC.","MATHEMATICA POLICY RESEARCH, INC.","1EFX9",
"HHSP23337001T","HHSP233201500117I","6","0","DO Delivery Order","$0.00","Mar 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP","1TTG5",
"HHSP23337001T","HHSP233201500154I","6","0","DO Delivery Order","$130,368.47","Mar 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413803",,,"MEHNDWCSBKD5","MEHNDWCSBKD5","ANALYTIC SERVICES INC.","ANALYTIC SERVICES INC.","4A458",
"HHSP23337001T","HHSP233201500154I","8","0","DO Delivery Order","$0.00","Jun 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413803",,,"MEHNDWCSBKD5","MEHNDWCSBKD5","ANALYTIC SERVICES INC.","ANALYTIC SERVICES INC.","4A458",
"HHSP23337001T","HHSP233201500144I","9","0","DO Delivery Order","$22,965.80","Jan 24, 2018",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","MCLEAN","VA","221024898",,,"WKAPYA4P7GG6","Y8QAHVPB6AH5","KPMG L.L.P.","KPMG L.L.P.","5D237",
"HHSP23337001T","HHSP233201600009I","P00004","0","DO Delivery Order","-$10,022.09","Jul 20, 2021",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","T016","PHOTO/MAP/PRINT/PUBLICATION- AUDIO/VISUAL","512110","MOTION PICTURE AND VIDEO PRODUCTION","ARLINGTON","VA","222033728",,,"SZEHJV7MN8V1","CWQHX1PPYDY5","NATIONAL CAPITOL CONTRACTING  LLC","NATIONAL CAPITOL CONTRACTING, LLC","3FFS7",
"HHSP23337001T","HHSP233201500048I","P00005","0","DO Delivery Order","$400,000.00","Jun 17, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606372745",,,"MPYFY5UMSDP4","MPYFY5UMSDP4","NATIONAL OPINION RESEARCH CENTER","NATIONAL OPINION RESEARCH CENTER","8A395",
"HHSP23337001T","HHSP233201500133I","P00007","0","DO Delivery Order","$829,939.43","Sep 12, 2019",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222013843",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)","3N1N9",
"HHSP23337001T","HHSP23320095623WC","0","0","DO Delivery Order","$59,806.00","Aug 13, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SAN FRANCISCO","CA","941071271",,,"WNCAQMKJ7WZ9","WNCAQMKJ7WZ9","WESTED","WESTED",,
"HHSP23337001T","HHSP23320095647WC","0","0","DO Delivery Order","$129,700.00","Sep 9, 2009",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606372745",,,"MPYFY5UMSDP4","MPYFY5UMSDP4","NATIONAL OPINION RESEARCH CENTER","NATIONAL OPINION RESEARCH CENTER (COLORADO)",,
"HHSP23337001T","HHSP23320100005WI","0","0","DO Delivery Order","$1,000.00","Sep 29, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208504608","NONE","NONE OF THE ABOVE","FSEJP7NFE9Q6","FSEJP7NFE9Q6","ALTA IT SERVICES  LLC","ALTA IT SERVICES, LLC","3PUE5",
"HHSP23337001T","HHSP233201200003I","0","0","DO Delivery Order","$309,453.50","Mar 30, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","V119","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","JOHNS CREEK","GA","300971580",,,"HKDYNWCTX9X3","HKDYNWCTX9X3","CORTRANS LOGISTICS  LLC","CORTRANS LOGISTICS, LLC",,
"HHSP23337001T","HHSP233201500015I","0","0","DO Delivery Order","$30,634.24","Jun 24, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","BILLINGS","MT","591010703",,,"MKNSE883RLU8","MKNSE883RLU8","BILLINGS CLINIC","BILLINGS CLINIC",,
"HHSP23337001T","HHSP233201500024I","0","0","DO Delivery Order","$24,128.00","Jun 24, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"HHSP23337001T","HHSP233201500077I","0","0","DO Delivery Order","$149,999.00","Aug 27, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223145516",,,"LE1MCXJEQGK8","LE1MCXJEQGK8","MEF ASSOCIATES  LLC","MEF ASSOCIATES, LLC",,
"HHSP23337001T","HHSP233201500154I","0","0","DO Delivery Order","$297,372.15","Feb 11, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220413803",,,"MEHNDWCSBKD5","MEHNDWCSBKD5","ANALYTIC SERVICES INC.","ANALYTIC SERVICES INC.",,
"HHSP23337001T","HHSP233201500181I","0","0","DO Delivery Order","$147,000.00","May 1, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","P","1095","MISCELLANEOUS WEAPONS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","ALEXANDRIA","VA","223122357",,,"LVK9CLYD1S36","P9QQX7RT8E98","GOLDBELT  INCORPORATED","GOLDBELT WOLF, LLC","4W8U6",
"HHSP23337001T","HHSP23320095401JI","11","0","DO Delivery Order","$25,444,417.00","Nov 17, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","D301","ADP FACILITY MANAGEMENT","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","GAITHERSBURG","MD","208793328",,,"G9CZJMSCRR28","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN SERVICES, INC",,
"HHSP23337001T","HHSP23320095624WC","1","0","DO Delivery Order","$876,354.00","Jun 14, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CAMBRIDGE","MA","021381192",,,"X1ZXL81Y8E18","X1ZXL81Y8E18","ABT ASSOCIATES INC.","ABT ASSOCIATES INC",,
"HHSP23337001T","HHSP23320095636WC","1","0","DO Delivery Order","$309,904.00","May 20, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FAIRFAX","VA","220316050",,,"QHBLBNKKV4U3","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF INCORPORATED, L.L.C.",,
"HHSP23337001T","HHSP233201300016I","1","0","DO Delivery Order","$180,000.00","Apr 23, 2014",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R612","SUPPORT- ADMINISTRATIVE: INFORMATION RETRIEVAL","524298","ALL OTHER INSURANCE RELATED ACTIVITIES","JERSEY CITY","NJ","073101613",,,"QHG7VZ6F3RZ2","QHG7VZ6F3RZ2","ISO SERVICES  INC.","ISO SERVICES, INC.",,
"HHSP23337001T","HHSP233201500015I","1","0","DO Delivery Order","$0.00","Nov 23, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","BILLINGS","MT","591010703",,,"MKNSE883RLU8","MKNSE883RLU8","BILLINGS CLINIC","BILLINGS CLINIC",,
"HHSP23337001T","HHSP233201500019I","1","0","DO Delivery Order","$0.00","Jul 23, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","BOSTON","MA","022101209",,,"UJEKQ1HZQCW5","UJEKQ1HZQCW5","JOHN SNOW  INCORPORATED","JOHN SNOW, INCORPORATED",,
"HHSP23337001T","HHSP233201500023I","1","0","DO Delivery Order","$0.00","Jul 22, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","CHICAGO","IL","606372745",,,"MPYFY5UMSDP4","MPYFY5UMSDP4","NATIONAL OPINION RESEARCH CENTER","NATIONAL OPINION RESEARCH CENTER",,
"HHSP23337001T","HHSP233201500024I","1","0","DO Delivery Order","$0.00","Jul 28, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","RESEARCH TRIANGLE PARK","NC","277090155",,,"JJHCMK4NT5N3","JJHCMK4NT5N3","RESEARCH TRIANGLE INSTITUTE INC","RESEARCH TRIANGLE INSTITUTE",,
"HHSP23337001T","HHSP233201500026I","1","0","DO Delivery Order","$0.00","Jul 29, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","AN41","R&D- MEDICAL: HEALTH SERVICES (BASIC RESEARCH)","541613","MARKETING CONSULTING SERVICES","ROCKVILLE","MD","208503129",,,"NVUWAFWQ57S5","NVUWAFWQ57S5","WESTAT  INC.","WESTAT, INC.",,
"HHSP23337001T","HHSP233201500074I","1","0","DO Delivery Order","$0.00","Oct 14, 2015",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NORTH BETHESDA","MD","208525007",,,"NACNDU85S2Q2","NACNDU85S2Q2","JBS INTERNATIONAL  INC.","JBS INTERNATIONAL, INC.",,
"HHSP23337001T","HHSP233201500088I","1","0","DO Delivery Order","$0.00","Sep 7, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424517",,,"KRVRMDJKAA16","GVW2YMAK1AC1","UNITEDHEALTH GROUP INCORPORATED","LEWIN GROUP, INC., THE",,
"HHSP23337001T","HHSP233201500133I","1","0","DO Delivery Order","$1,013,311.05","Aug 29, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222013843",,,"JPBAJRKKMW26","JPBAJRKKMW26","BELL  JAMES ASSOCIATES (INC)","BELL, JAMES ASSOCIATES (INC)",,
"HHSP23337001T","HHSP233201500202I","1","0","DO Delivery Order","-$80.07","Jan 21, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541512","COMPUTER SYSTEMS DESIGN SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSP23337001T","HHSP23320095647WC","2","0","DO Delivery Order","$0.00","Mar 2, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606372745",,,"MPYFY5UMSDP4","MPYFY5UMSDP4","NATIONAL OPINION RESEARCH CENTER","NATIONAL OPINION RESEARCH CENTER (COLORADO)",,
"HHSP23337001T","HHSP23320095654WC","2","0","DO Delivery Order","$414,252.00","Aug 29, 2011",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","WASHINGTON","DC","200371207",,,"VNAYDLRGSKU3","VNAYDLRGSKU3","URBAN INSTITUTE (THE)","URBAN INSTITUTE (THE)",,
"HHSP23337001T","HHSP233201500077I","2","0","DO Delivery Order","-$1,036.41","Jun 9, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223145516",,,"LE1MCXJEQGK8","LE1MCXJEQGK8","MEF ASSOCIATES  LLC","MEF ASSOCIATES, LLC","5JR86",
"HHSP23337001T","HHSP23320095647WC","3","0","DO Delivery Order","-$12,583.92","Aug 16, 2012",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606372745",,,"MPYFY5UMSDP4","MPYFY5UMSDP4","NATIONAL OPINION RESEARCH CENTER","NATIONAL OPINION RESEARCH CENTER (COLORADO)",,
"HHSP23337001T","HHSP23320095656WC","3","0","DO Delivery Order","$3,799.85","Oct 26, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","SACRAMENTO","CA","958334305",,,"EBPYG6SDG7U4","EBPYG6SDG7U4","WALTER R. MCDONALD & ASSOCIATES  INC.","WALTER R. MCDONALD & ASSOCIATES, INC.",,
"HHSP23337001T","HHSP23320100017WI","3","0","DO Delivery Order","$0.00","Mar 28, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R410","SUPPORT- PROFESSIONAL: PROGRAM EVALUATION/REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223111846",,,"MC5HF1LR16H1","MC5HF1LR16H1","CNA CORPORATION","CNA CORPORATION","9B972",
"HHSP23337001T","HHSP233201400011I","3","0","DO Delivery Order","-$70,767.54","Apr 4, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R704","SUPPORT- MANAGEMENT: AUDITING","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LEESBURG","VA","201753532",,,"NJKRKEEELNK9","NJKRKEEELNK9","FEDCONSULTING  INC.","FCI FEDERAL, INC","3GE18",
"HHSP23337001T","HHSP233201500055I","3","0","DO Delivery Order","$0.00","Aug 15, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","LEXINGTON","MA","024213134",,,"DK4TBEJRAR56","DK4TBEJRAR56","EASTERN RESEARCH GROUP, INC.","EASTERN RESEARCH GROUP, INC.",,
"HHSP23337001T","HHSP233201500059I","3","0","DO Delivery Order","$180,000.00","May 4, 2017",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R405","SUPPORT- PROFESSIONAL: OPERATIONS RESEARCH/QUANTITATIVE ANALYSIS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","NEW YORK","NY","100164326",,,"ULJSBXBHRM15","ULJSBXBHRM15","MDRC","MDRC","3JSR9",
"HHSP23337001T","HHSP233201500117I","3","0","DO Delivery Order","$608,187.10","Sep 16, 2016",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","PROGRAM SUPPORT CENTER ACQ MGMT SVC","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ALEXANDRIA","VA","223143456",,,"CKV2L9GZKJK3","F588F1QGXCP3","DELOITTE LLP","DELOITTE CONSULTING LLP",,
"HHSP23337001T","HHSP23320095639WC","4","0","DO Delivery Order","$99,965.00","Jun 24, 2010",,"7570","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION (ASA)","DEPT OF HHS/OFF AST SEC HLTH EXPT NATL CNTR","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220424517",,,"KRVRMDJKAA16","GVW2YMAK1AC1","UNITEDHEALTH GROUP INCORPORATED","LEWIN GROUP, INC., THE",,
