Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"0504","SPE60016D8512","0","0","DO Delivery Order","$14,153.64","Jul 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","IDAHO FALLS","ID","834027305",,,"ZF49NUD4AU49","ZF49NUD4AU49","BRAD HALL & ASSOCIATES  INC.","BRAD HALL & ASSOCIATES, INC.","5WPQ8",
"0504","SPE8ED14D0002","0","0","DO Delivery Order","$211.38","Feb 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8145","SPECIALIZED SHIPPING AND STORAGE CONTAINERS","332510","HARDWARE MANUFACTURING","HOUSTON","TX","770753123",,,"PPV3JAMQRGJ6","PPV3JAMQRGJ6","BOH ENVIRONMENTAL","BOH ENVIRONMENTAL",,
"0504","SPM30012D3595","0","0","DO Delivery Order","$9,802.20","Jan 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311812","COMMERCIAL BAKERIES","DUBAI",,,,,"GHCCMN8YLDJ3","G6LCRFJ939V7","SEVEN SEAS SHIPCHANDLERS L L C","SEVEN SEAS SHIPCHANDLERS L L C",,
"0504","SPM3S109DZ186","0","0","DO Delivery Order","$22,569.60","Jun 7, 2013",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8910","DAIRY FOODS AND EGGS","311511","FLUID MILK MANUFACTURING","LOGAN","UT","843216852",,,"HK4MFDV4JQP9","HK4MFDV4JQP9","GOSSNER FOODS  INC.","GOSSNER FOODS, INC.",,
"0504","SPM50004DBP15","0","0","DO Delivery Order","$24,150.00","Sep 15, 2006",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","423390","OTHER CONSTRUCTION MATERIAL MERCHANT WHOLESALERS","FAIRFIELD","NJ","070043561",,,"MA1VZ6667CB1","ZL41ERXMPAR3","SAIC  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION",,
"0504","SPM7MX12D0076","0","0","DO Delivery Order","$2,100.00","Dec 4, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5935","CONNECTORS, ELECTRICAL","334417","ELECTRONIC CONNECTOR MANUFACTURING","WICHITA","KS","672268137",,,"G5JDT15FEW64","RYK1M4NGA3V3","WESCO AIRCRAFT HARDWARE CORP.","WESCO AIRCRAFT HARDWARE CORP.",,
"0504","SPM8E513D0005","0","0","DO Delivery Order","$111.84","Nov 16, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","9510","BARS AND RODS","331110","IRON AND STEEL MILLS AND FERROALLOY MANUFACTURING","CAROL STREAM","IL","601882213",,,"U23MNWN6V2C7","SMJJF98M6GY4","O'NEAL STEEL  INC.","TW METALS, INC.",,
"0504","SPM8E608D0252","0","0","DO Delivery Order","$40,308.82","Dec 22, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","5680","MISC CONTRUCT MATERIALS","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","LEEDS","WEST YORKSHIRE","LS90SW",,,"K977JB9AXJV7","K977JB9AXJV7","HESCO BASTION LTD","HESCO BASTION LTD",,
"0504","SPMLW113DE093","0","0","DO Delivery Order","$925.00","Dec 18, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","LANCASTER","PA","176034010",,,"DBMLDNHTMD39","DBMLDNHTMD39","D.L. MYERS.","D.L. MYERS.",,
"0504","SPMLW113DE108","0","0","DO Delivery Order","$187.00","Jan 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","BONITA","CA","919022102",,,"SF4DHGKB64Z5","SF4DHGKB64Z5","KLDL INC.","KLDL INC.",,
"0504","W913TY05A2659","0","0","DO Delivery Order","$950.80","Dec 6, 2009",,"2100","DEPT OF THE ARMY","W6QK ELE RCC KABUL","P","7510","OFFICE SUPPLIES","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ARLINGTON","VA","222023732",,,"LN9PU5M2YZN5","LN9PU5M2YZN5","MISCELLANEOUS FOREIGN CONTRACTORS","MISCELLANEOUS FOREIGN CONTRACTORS",,
"0504","FA820804D0001","0","13","DO Delivery Order","$10,080.00","Jun 11, 2008",,"5700","DEPT OF THE AIR FORCE","FA8217  AFLCMC HBZK","S","J061","MAINT-REP OF POWER DISTRIBUTION EQ","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RALEIGH","NC","27615",,,"P5GHBAJE65R3","P5GHBAJE65R3","CAPITOL POWER INCORPORATED","POWERWARE",,
"0504","N6893606D0001","11","0","DO Delivery Order","-$14,837.46","Mar 29, 2010",,"1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","RIDGECREST","CA","93555",,,"Y8MWBN2S45L6","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY, INC",,
"0504","HC101307D2005","1","0","DO Delivery Order","-$2,333.60","Jun 23, 2011",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","ARLINGTON","VA","222031665",,,"R649KR5942C3","LL22S1ELLY93","QWEST GOVERNMENT SERVICES  INC","QWEST GOVERNMENT SERVICES INCORPORATED (8481)",,
"0504","N0002413D4100","1","0","DO Delivery Order","$0.00","Mar 14, 2019",,"1700","DEPT OF THE NAVY","NAVSEA HQ","P","4220","MARINE LIFESAVING AND DIVING EQUIPMENT","488390","OTHER SUPPORT ACTIVITIES FOR WATER TRANSPORTATION","IRVINE","CA","926121502",,,"HNMXEN889SL1","HNMXEN889SL1","GLOBAL PCCI (GPC)","GLOBAL PCCI (GPC)","0EZU2",
"0504","N6523607D8855","1","0","DO Delivery Order","-$99.50","May 8, 2012",,"1700","DEPT OF THE NAVY","NIWC PACIFIC","S","J058","MAINT/REPAIR/REBUILD OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","541330","ENGINEERING SERVICES","VIENNA","VA","221807384",,,"DKJ1R5ABCN48","FC3YWXFNT7U6","SERCO GROUP PLC","SERCO INCORPORATED",,
"0504","SPE60015D0454","1","0","DO Delivery Order","$2,031.51","Apr 11, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","6850","MISCELLANEOUS CHEMICAL SPECIALTIES","324110","PETROLEUM REFINERIES","THE WOODLANDS","TX","773803488",,,"S5QLACWJALC6","SNXSPLL4APM6","NEXEO SOLUTIONS  LLC","NEXEO SOLUTIONS, LLC","6B8B2",
"0504","W912PB06D0003","1","0","DO Delivery Order","$0.00","Sep 3, 2011",,"2100","DEPT OF THE ARMY","0409 AQ HQ     CONTRACT","S","R499","OTHER PROFESSIONAL SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ALEXANDRIA","VA","223141692",,,"DNUAKFG9NYN8","DTZJAQF8NZA1","L-3 COMMUNICATIONS HOLDINGS  INC.","L-3 SERVICES, INC.",,
"0504","N0024401D0038","1A","0","DO Delivery Order","-$25,581.32","Jun 22, 2011",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA MANASSAS","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","VIRGINIA BEACH","VA","23455",,,"GVLNCTLG1ZL3","GVLNCTLG1ZL3","MANAGEMENT CONSULTING  INC.","MANAGEMENT CONSULTING, INC",,
"0504","SP060013D4028","2","0","DO Delivery Order","-$1,562.40","Nov 14, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","VIRGINIA BEACH","VA","234625314",,,"SWV8RMFTGRG9","SWV8RMFTGRG9","PAPCO  INC","PAPCO, INC","2R096",
"0504","USZA2202D0014","3","0","DO Delivery Order","$50,000.00","Jun 28, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","TAMPA","FL","336092467",,,"K3NWHLVFMKB5","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY INCORPORATED",,
"0504","USZA2202D0014","5","0","DO Delivery Order","$195,000.00","Sep 20, 2010",,"97ZS","U.S. SPECIAL OPERATIONS COMMAND (USSOCOM)","HQUSSOCOM","S","R425","ENGINEERING AND TECHNICAL SERVICES","541330","ENGINEERING SERVICES","TAMPA","FL","336092467",,,"K3NWHLVFMKB5","MKCAUUG2K7H6","JACOBS ENGINEERING GROUP INC.","SVERDRUP TECHNOLOGY INCORPORATED",,
"0504","HC101307D2007","99","0","DO Delivery Order","$3,917.28","Oct 29, 2009",,"97AK","DEFENSE INFORMATION SYSTEMS AGENCY (DISA)","TELECOMMUNICATIONS DIVISION- HC1013","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","517110","WIRED TELECOMMUNICATIONS CARRIERS","VIENNA","VA","221823865",,,"MNALR8D818N7","FYZWKUHGU8W4","AT&T INC.","A T AND T CORPORATION (4710)",,
"1Q20","W91QUZ07D0010","0","0","DO Delivery Order","$25,845.00","Apr 24, 2009",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","7050","ADP COMPONENTS","517110","WIRED TELECOMMUNICATIONS CARRIERS","CHANTILLY","VA","201512299",,,"Q2M4FYALZJ89","FZPBGD1JK8B9","APPTIS HOLDINGS  INC.","APPTIS TECHNOLOGY SOLUTIONS, LLC",,
"1Q29","W91QUZ06D0002","1","0","DO Delivery Order","$0.00","Aug 29, 2007",,"2100","DEPT OF THE ARMY","W6QM MICC-FDO FT CAVAZOS","P","7022","ADP CENTRAL PROCESSING UNIT-HYBRID","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS LIMITED PARTNERSHIP",,
"0504","DABT6502A0003","0","0","DO Delivery Order","$1,958.00","Jan 18, 2005",,"2100","DEPT OF THE ARMY","W6QM MICC-FT LEAVENWORTH","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","LEAVENWORTH","KS","66048",,,"DG1CFBHA9K44","DG1CFBHA9K44","ALLIN, CHRISTINE KOBBE","CHRISTINE K ALLIN",,
"0504","HTC71107D0021","0","0","DO Delivery Order","$5,583,000.00","May 28, 2008",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V121","AIR CHARTER FOR THINGS","481212","NONSCHEDULED CHARTERED FREIGHT AIR TRANSPORTATION","MEMPHIS","TN","381181516",,,"KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION (7007)",,
"0504","N0002402D6604","0","0","DO Delivery Order","$35,000.00","Jul 31, 2008",,"1700","DEPT OF THE NAVY","NAVSEA HQ","S","AD24","SERVICES (ENGINEERING)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","UNIVERSITY PARK","PA","168021505",,,"NPM2J7MSCF61","NPM2J7MSCF61","THE PENNSYLVANIA STATE UNIVERSITY","PENNSYLVANIA STATE UNIVERSITY THE",,
"0504","N0018796D6662","0","0","DO Delivery Order","$124,305.00","Jul 19, 1999",,"1700","DEPT OF THE NAVY","DOD/DEPARTMENT OF THE NAVY","S","Z199","MAINT-REP-ALT/MISC BLDGS",,,"LOS ANGELES","CA","90038",,,"ELMUGZDH6KL6","ELMUGZDH6KL6","AMETRON/AMERICAN ELECTRONIC SUPPLY  INC","AMETRON-AMERICAN ELECTRONICS S",,
"0504","N0018900D0018","0","0","DO Delivery Order","$30,092.00","Jan 1, 2001",,"1700","DEPT OF THE NAVY","FLEET & INDUSTRIAL SUPPLY CENTER","S","S215","WAREHOUSING AND STORAGE SERVICES","493110","GENERAL WAREHOUSING AND STORAGE","NORFOLK","VA","23518",,,"MQ1JFCP6C3A3","MQ1JFCP6C3A3","HILL & ASSOCIATES  INC.  J. K.","J K  HILL & ASSOCIATES, INC",,
"0504","N4008007D0470","0","0","DO Delivery Order","$8,062.59","Sep 30, 2009",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","S216","FACILITIES OPERATIONS SUPPORT SVCS","561210","FACILITIES SUPPORT SERVICES","CAPE CANAVERAL","FL","329203721",,,"NRM4CHKGTCE7","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","IAP WORLD SERVICES INCORPORATED",,
"0504","N6247703D0006","0","0","DO Delivery Order","$4,270.82","Mar 11, 2009",,"1700","DEPT OF THE NAVY","NAVFACSYSCOM WASHINGTON","S","Z161","MAINT-REP-ALT/FAMILY HOUSING","561210","FACILITIES SUPPORT SERVICES","COATS","NC","27521",,,"GZULYRNB7R88","GZULYRNB7R88","EASTERN FACILITY SUPPORT SERVICES  INC.","EASTERN MAINTENANCE AND SERVIC",,
"0504","N6523607D6881","0","0","DO Delivery Order","$504,240.00","Aug 22, 2009",,"1700","DEPT OF THE NAVY","NIWC ATLANTIC","S","J058","MAINT-REP OF COMMUNICATION EQ","541330","ENGINEERING SERVICES","LEXINGTON PARK","MD","206532461",,,"JCJNS6KRMNV6","ZL41ERXMPAR3","SAIC  INC.","EAGAN MCALLISTER ASSOCIATES INCORPORATED",,
"0504","SP060011D0146","0","0","DO Delivery Order","$734.16","Nov 21, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","HUNTSVILLE","AL","358242109",,,"QAT4A1VN82N9","KS1DHJKB2V54","BBA AVIATION PLC","SIGNATURE FLIGHT SUPPORT CORPORATION",,
"0504","SP060012D0006","0","0","DO Delivery Order","$980.98","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GRAND JUNCTION","CO","815068643",,,"C1D2X1Y23NF3","MR9DMBCRVQE3","PREMIER AIR CENTER INC","WEST STAR AVIATION, INC.",,
"0504","SP060012D0070","0","0","DO Delivery Order","$996.56","Jan 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MADISON","WI","537042573",,,"KPSMRU4YEY21","KPSMRU4YEY21","WISCONSIN AVIATION-MADISON","WISCONSIN AVIATION-MADISON",,
"0504","SP060012D0094","0","0","DO Delivery Order","$404.99","Jan 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION",,
"0504","SP060012D4010","0","0","DO Delivery Order","$6,183.91","Nov 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","HONOLULU","HI","968132807",,,"GDDVWP1JNRM3","GDDVWP1JNRM3","ALOHA PETROLEUM  LTD.","ALOHA PETROLEUM LTD",,
"0504","SP060013D0057","0","0","DO Delivery Order","$9,330.47","Dec 15, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BANGOR","ME","044013025",,,"GUQZZ2AABQH1","MLLMBKS2LVQ5","CITY OF BANGOR","CITY OF BANGOR",,
"0504","SP060013D0081","0","0","DO Delivery Order","$663.83","Oct 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","MIAMI","FL","331782980",,,"TXMSB8V6AV93","MJ2VYYK18NC6","WORLD FUEL SERVICES CORP","WORLD FUEL SERVICES, INC.",,
"0504","SP060013D0084","0","0","DO Delivery Order","$1,681.97","Nov 1, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","NEWPORT NEWS","VA","236024483",,,"JLKLWEXCEQS4","JLKLWEXCEQS4","RICK AVIATION INC","RICK AVIATION INC",,
"0504","SP060014D0049","0","0","DO Delivery Order","$918.22","Apr 12, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","BISHOP","CA","935143609",,,"HLYHNFDK5XE6","EU9KBPLKZ5K5","COUNTY OF INYO","COUNTY OF INYO","0A026",
"0504","SP060014D8509","0","0","DO Delivery Order","$14,143.50","Apr 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","FORT WAYNE","IN","468047928",,,"F521KYMMZ4S3","F521KYMMZ4S3","PETROLEUM TRADERS CORPORATION","PETROLEUM TRADERS CORPORATION","7W738",
"0504","SP060015D0066","0","0","DO Delivery Order","$211.68","Jan 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","PLANO","TX","750242942",,,"UHFKJNGBKJ78","UHFKJNGBKJ78","TRAJEN FLIGHT SUPPORT  LP","TRAJEN FLIGHT SUPPORT, LP",,
"0504","SP060015D0091","0","0","DO Delivery Order","$557.77","Dec 19, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ABILENE","TX","796022104",,,"W314GHV92QM6","W314GHV92QM6","ABILENE AERO  INC.","ABILENE AERO, INC.",,
"0504","SP47W116D0003","0","0","DO Delivery Order","$21.70","Feb 24, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DCSO FEDMALL","P","5340","HARDWARE, COMMERCIAL","339999","ALL OTHER MISCELLANEOUS MANUFACTURING","CHANTILLY","VA","201511258",,,"E91VS9SKNF69","E91VS9SKNF69","AMERISYS  INC.","AMERISYS, INC.",,
"0504","SPE30014DP241","0","0","DO Delivery Order","$544.23","Mar 3, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8915","FRUITS AND VEGETABLES","311812","COMMERCIAL BAKERIES","SEATTLE","WA","981342305",,,"M2NYUGPUYMM5","M2NYUGPUYMM5","B TRIPLE CORPORATION","TRIPLE B CORPORATION","03XA9",
"0504","SPE30015D3138","0","0","DO Delivery Order","$116.21","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","CALERA","AL","350404992",,,"N8EKMHVDAA63","HTHZV61C5DV8","SYSCO CORPORATION","SYSCO CENTRAL ALABAMA, INC.",,
"0504","SPE3S114DZ105","0","0","DO Delivery Order","$497.40","Mar 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8970","COMPOSITE FOOD PACKAGES","311999","ALL OTHER MISCELLANEOUS FOOD MANUFACTURING","MULLINS","SC","295743004",,,"R5X5DXMX96M4","NG5GW7UEPF23","UNAKA COMPANY  INCORPORATED","SOPAKCO, INC.","6D623",
"0504","SPE4AX14D9405","0","0","DO Delivery Order","$21,884.10","Aug 16, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4810","VALVES, POWERED","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","SOUTH BEND","IN","466281373",,,"CZ11GS5EAEF6","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.",,
"0504","SPE4AX14D9498","0","0","DO Delivery Order","$3,165.00","Aug 28, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5331","O-RING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","EAST AURORA","NY","140520000","NONE","NONE OF THE ABOVE","L4ZMKLM4MPL3","L4ZMKLM4MPL3","MOOG INC.","MOOG, INC.","94697",
"0504","SPE60015D0006","0","0","DO Delivery Order","$866.95","Aug 27, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","ANN ARBOR","MI","481082206",,,"EVM5L8672MN5","EBK6VMADMUF5","CRS ACQUISITION CORPORATION","AVFUEL CORPORATION","1G5K1",
"0504","SPE60016D0053","0","0","DO Delivery Order","$2,463.53","Jun 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","GRAND JUNCTION","CO","815068643",,,"C1D2X1Y23NF3","MR9DMBCRVQE3","PREMIER AIR CENTER INC","WEST STAR AVIATION, LLC","0NF10",
"0504","SPE60016D4541","0","0","DO Delivery Order","$15,498.00","May 2, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","GAINESVILLE","GA","305016813",,,"S64EL9CH3PT3","HFNLSGR79TL3","Mansfield Energy Corp","MANSFIELD OIL COMPANY OF GAINESVILLE, INC.","2Y744",
"0504","SPE60016D4547","0","0","DO Delivery Order","$84,196.00","Aug 1, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9140","FUEL OILS","324110","PETROLEUM REFINERIES","IDAHO FALLS","ID","834027305",,,"ZF49NUD4AU49","ZF49NUD4AU49","BRAD HALL & ASSOCIATES  INC.","BRAD HALL & ASSOCIATES, INC.","5WPQ8",
"0504","SPE60016D9520","0","0","DO Delivery Order","$657.35","Sep 21, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA ENERGY","P","9130","LIQUID PROPELLANTS AND FUELS, PETROLEUM BASE","324110","PETROLEUM REFINERIES","TACOMA","WA","984212710",,,"VLCZA4LPANZ8","MJ2VYYK18NC6","WORLD FUEL SERVICES CORPORATION","ASSOCIATED PETROLEUM PRODUCTS, INC.","9V290",
"0504","SPE7L117D0012","0","0","DO Delivery Order","$4.60","Dec 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332710","MACHINE SHOPS","MOORESTOWN","NJ","080573054",,,"CWM4UN76ZQW8","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MARTIN CORPORATION",,
"0504","SPE7LX16D0072","0","0","DO Delivery Order","$199.24","May 7, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","MILTON","GA","300046118",,,"M7B8XCG21XV3","M7B8XCG21XV3","EXIDE TECHNOLOGIES","EXIDE TECHNOLOGIES",,
"0504","SPE7MX17D0080","0","0","DO Delivery Order","$150.00","Aug 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","ROCKFORD","IL","611011199",,,"HTYJC5P9ZMH5","HTYJC5P9ZMH5","SUPPLYCORE INC.","SUPPLYCORE INC.","4V314",
"0504","SPM2D007D0003","0","0","DO Delivery Order","$16,579.00","Feb 16, 2010",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","325411","MEDICINAL AND BOTANICAL MANUFACTURING","WEST CHESTER","PA","193803417",,,"HMFQYKJKLD93","HMFQYKJKLD93","SYNTHES USA SALES  LLC","SYNTHES USA SALES, LLC",,
"0504","SPM30008D3228","0","0","DO Delivery Order","$7,814.00","Feb 19, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8920","BAKERY AND CEREAL PRODUCTS","722310","FOOD SERVICE CONTRACTORS","LIVERMORE","CA","945515120",,,"J4P8RMDZLF71","Y24MVM9LJRH5","USF HOLDING CORP.","U.S. FOODSERVICE, INC.",,
"0504","SPM30012D3486","0","0","DO Delivery Order","$1,885.15","Jul 1, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311812","COMMERCIAL BAKERIES","GENEVE",,"1207",,,"C3XMLX5JX1X8","C47QJBYB8RE5","EBREX FOOD SERVICES SARL","EBREX FOOD SERVICES SARL",,
"0504","SPM4W106DE001","0","0","DO Delivery Order","$4,079.00","Aug 14, 2007",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCL AIRCRAFT ACCESSORIES COMPS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","KENOSHA","WI","531435656",,,"SJL9Q452QBL5","ELMSJJPDKRP6","SNAP-ON INCORPORATED","IDSC HOLDING LIMITED LIABILITY COMPANY",,
"0504","SPM70005D9701","0","0","DO Delivery Order","$4,642.00","Feb 19, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4320","POWER AND HAND PUMPS","333911","PUMP AND PUMPING EQUIPMENT MANUFACTURING","MILWAUKEE","WI","532243018",,,"JBG3TLK7RRJ5","JBG3TLK7RRJ5","CLEAVER-BROOKS  INC.","CLEAVER-BROOKS, INC.",,
"0504","SPM7LX11D0014","0","0","DO Delivery Order","$7,930.00","Jan 6, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","6140","BATTERIES, RECHARGEABLE","335911","STORAGE BATTERY MANUFACTURING","WARRENSBURG","MO","640939338",,,"ND1VWZCF2NE1","X568TCAGZXK4","ENERSYS","ENERSYS ENERGY PRODUCTS INC.",,
