Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSFEHQ07D1007",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 21, 2009",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","RECOVERY&LOGISTICS BRANCH","S","Y299","CONTRUCT/ALL OTHER NON-BLDG FACS","561210","FACILITIES SUPPORT SERVICES","ROME","NY","134402719",,,"GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES LIMITED LIABILITY COMPANY",,
"70B01C21F00000071","GS10F0309T","P00001","0","DO Delivery Order","$43,000.00","Feb 5, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000071","GS10F0309T","P00003","0","DO Delivery Order","$4,035,750.00","Mar 5, 2021","Dec 18, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000195","70B01C21A00000002","P00010","0","BPA Call Blanket Purchase Agreement","$7,478,297.49","Feb 16, 2022","Feb 19, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","0","0","BPA Call Blanket Purchase Agreement","$25,470,153.80","Mar 24, 2021","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00000301","70B01C21A00000002","P00012","0","BPA Call Blanket Purchase Agreement","$7,542,828.49","Mar 18, 2022","Mar 9, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00006","0","BPA Call Blanket Purchase Agreement","$15,227,586.97","Mar 18, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00011","0","BPA Call Blanket Purchase Agreement","$254,395.00","Aug 4, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C21F00001097","70RDAD21A00000012","P00012","0","BPA Call Blanket Purchase Agreement","$33,042,770.60","Sep 17, 2022","Aug 4, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000128","70B01C21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","$13,020.00","Mar 18, 2022","Jan 14, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000349","70B01C21A00000012","P00004","0","BPA Call Blanket Purchase Agreement","$28,590.00","Aug 16, 2022",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000406","70B01C21A00000002","P00015","0","BPA Call Blanket Purchase Agreement","$2,687,000.00","Sep 30, 2023","Apr 19, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000406","70B01C21A00000002","P00021","0","BPA Call Blanket Purchase Agreement","$19,402,849.71","Feb 9, 2024","Apr 19, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000711","70B01C21A00000002","P00005","0","BPA Call Blanket Purchase Agreement","$60,645,777.06","Mar 8, 2023","Jul 30, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000721","70B01C21A00000002","0","0","BPA Call Blanket Purchase Agreement","$23,748,198.70","Sep 19, 2022","Jul 26, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000721","70B01C21A00000002","P00005","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 21, 2023","Jul 26, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000721","70B01C21A00000002","P00008","0","BPA Call Blanket Purchase Agreement","$1,890,000.00","Jul 25, 2023","Jul 26, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000721","70B01C21A00000002","P00017","0","BPA Call Blanket Purchase Agreement","$16,565,566.00","Feb 12, 2024","Jul 26, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000778","70B01C21A00000002","0","0","BPA Call Blanket Purchase Agreement","$81,798,142.92","Aug 1, 2022","Jul 5, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00000778","70B01C21A00000002","P00004","0","BPA Call Blanket Purchase Agreement","$92,769,530.00","Feb 28, 2023","Jul 5, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","M1AZ","OPERATION OF OTHER ADMINISTRATIVE FACILITIES AND SERVICE BUILDINGS","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00001073","70B01C21A00000012","0","0","BPA Call Blanket Purchase Agreement","$88,320.60","Sep 15, 2022","Sep 4, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C22F00001073","70B01C21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","$88,320.60","Mar 16, 2023","Sep 4, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W085","LEASE OR RENTAL OF EQUIPMENT- TOILETRIES","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00003","0","BPA Call Blanket Purchase Agreement","$16,400.00","Jan 24, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00007","0","BPA Call Blanket Purchase Agreement","$163,430.00","Mar 30, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00008","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 25, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00009","0","BPA Call Blanket Purchase Agreement","$217,463,725.02","Apr 27, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00017","0","BPA Call Blanket Purchase Agreement","$79,261,238.28","Oct 14, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000067","70RDAD21A00000012","P00019","0","BPA Call Blanket Purchase Agreement","$14,308,019.71","Nov 24, 2023","Dec 2, 2022","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000312","70RDAD21A00000012","0","0","BPA Call Blanket Purchase Agreement","$22,277,420.00","Jul 14, 2023","Mar 2, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000312","70RDAD21A00000012","P00007","0","BPA Call Blanket Purchase Agreement","$13,524,244.20","Feb 12, 2024","Mar 2, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B01C23F00000468","70B01C21A00000012","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Jun 1, 2023","May 5, 2023","7014","U.S. CUSTOMS AND BORDER PROTECTION","ADMINISTRATION FACILITIES TRAINING CONTRACTING DIVISION","S","V119","TRANSPORTATION/TRAVEL/RELOCATION- TRANSPORTATION: OTHER","332311","PREFABRICATED METAL BUILDING AND COMPONENT MANUFACTURING","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000221","GS10F0309T","P00001","0","DO Delivery Order","$129,000.00","Apr 30, 2019",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000221","GS10F0309T","P00012","0","DO Delivery Order","$6,748,192.82","Apr 30, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","S216","HOUSEKEEPING- FACILITIES OPERATIONS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000488","GS10F0309T","0","0","DO Delivery Order","$37,141,961.50","Jul 3, 2019","Jun 28, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000488","GS10F0309T","P00003","0","DO Delivery Order","$15,762,533.34","Nov 5, 2019","Jun 28, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000488","GS10F0309T","P00004","0","DO Delivery Order","$15,762,533.34","Dec 4, 2019","Jun 28, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000508","GS10F0309T","P00001","0","DO Delivery Order","$6,936,040.50","Jul 5, 2019","Jun 27, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000508","GS10F0309T","P00002","0","DO Delivery Order","$52,500.00","Aug 1, 2019","Jun 27, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","W054","LEASE OR RENTAL OF EQUIPMENT- PREFABRICATED STRUCTURES AND SCAFFOLDING","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00004","0","DO Delivery Order","$17,252,215.83","Sep 22, 2019","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C19F00000605","GS10F0309T","P00013","0","DO Delivery Order","-$4,078,104.17","Aug 15, 2021","Aug 7, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541614","PROCESS, PHYSICAL DISTRIBUTION, AND LOGISTICS CONSULTING SERVICES","ROME","NY","134414241","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
"70B03C20F00001512","70B03C20A00000024","P00001","0","BPA Call Blanket Purchase Agreement","$0.00","Oct 16, 2020",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","8940","SPECIAL DIETARY FOODS AND FOOD SPECIALTY PREPARATIONS","311991","PERISHABLE PREPARED FOOD MANUFACTURING","ROME","NY","134414241","NONE","NONE OF THE ABOVE","GFTGQRJ8F959","GFTGQRJ8F959","DEPLOYED RESOURCES  LLC","DEPLOYED RESOURCES, LLC","1TP05",
