Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"GS30F0014S",,"PA0062EMAILCHG",0,"FSS Federal Supply Schedule","$0.00","Oct 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0080",0,"FSS Federal Supply Schedule","$0.00","Aug 25, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0083",0,"FSS Federal Supply Schedule","$0.00","Nov 9, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"27",0,"FSS Federal Supply Schedule","$0.00","Mar 13, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"28",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"9",0,"FSS Federal Supply Schedule","$0.00","Aug 4, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0051AUTHNEG",0,"FSS Federal Supply Schedule","$0.00","Feb 10, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0061ADMINPOC",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0061PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0078",0,"FSS Federal Supply Schedule","$0.00","Feb 24, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0081",0,"FSS Federal Supply Schedule","$0.00","Mar 16, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0042ADDPROD",0,"FSS Federal Supply Schedule","$0.00","May 13, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PSA869",0,"FSS Federal Supply Schedule","$0.00","Dec 12, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","CLLBL2AMKGQ9","ROSENBAUER AMERICA LLC","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"19",0,"FSS Federal Supply Schedule","$0.00","Feb 26, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"31",0,"FSS Federal Supply Schedule","$0.00","Mar 27, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"32",0,"FSS Federal Supply Schedule","$0.00","Mar 27, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0054REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","May 20, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0061ORDERPOC",0,"FSS Federal Supply Schedule","$0.00","Aug 28, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PMA636",0,"FSS Federal Supply Schedule","$0.00","May 29, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PO0049EXERCISEOPTION",0,"FSS Federal Supply Schedule","$0.00","Mar 22, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PO0069",0,"FSS Federal Supply Schedule","$0.00","Jun 23, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0047DELPROD",0,"FSS Federal Supply Schedule","$0.00","Apr 2, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0065",0,"FSS Federal Supply Schedule","$0.00","Jan 13, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA821",0,"FSS Federal Supply Schedule","$0.00","Jun 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8409FAA5335","GS30F0014S","0","0","DO Delivery Order","$636,548.11","Sep 1, 2009",,"7008","U.S. COAST GUARD","SILC BSS","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"17",0,"FSS Federal Supply Schedule","$0.00","Feb 20, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"8",0,"FSS Federal Supply Schedule","$0.00","Jul 5, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0053REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","May 7, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0055PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Jun 7, 2016",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0057REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Feb 7, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0062MANUFDEALER",0,"FSS Federal Supply Schedule","$0.00","Oct 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0062PHONECHG",0,"FSS Federal Supply Schedule","$0.00","Oct 18, 2017",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0064",0,"FSS Federal Supply Schedule","$0.00","Nov 19, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0066",0,"FSS Federal Supply Schedule","$0.00","Apr 8, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0076",0,"FSS Federal Supply Schedule","$0.00","Oct 6, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0045ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Oct 7, 2014",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PSA603ARRA",0,"FSS Federal Supply Schedule","$0.00","Jan 29, 2018",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA839",0,"FSS Federal Supply Schedule","$0.00","Dec 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA853",0,"FSS Federal Supply Schedule","$0.00","Mar 9, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"12",0,"FSS Federal Supply Schedule","$0.00","Oct 26, 2011",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"26",0,"FSS Federal Supply Schedule","$0.00","Mar 13, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0046REASSIGNMENT",0,"FSS Federal Supply Schedule","$0.00","Jan 30, 2015",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PA0067",0,"FSS Federal Supply Schedule","$0.00","Apr 28, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0077",0,"FSS Federal Supply Schedule","$0.00","Jan 15, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PA0079",0,"FSS Federal Supply Schedule","$0.00","Mar 23, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PS0040ADDPROD",0,"FSS Federal Supply Schedule","$0.00","Sep 12, 2013",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"GS30F0014S",,"PS0074",0,"FSS Federal Supply Schedule","$0.00","Apr 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA808",0,"FSS Federal Supply Schedule","$0.00","Oct 9, 2019",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA847",0,"FSS Federal Supply Schedule","$0.00","Jul 15, 2022",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"GS30F0014S",,"PSA863",0,"FSS Federal Supply Schedule","$0.00","Aug 4, 2023",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS AUTOMOTIVE CENTER","P","2320","TRUCKS AND TRUCK TRACTORS, WHEELED","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HQ003419F0643","GS30F0014S","0","0","DO Delivery Order","$286,473.00","Sep 17, 2019","Jul 29, 2019","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4240","SAFETY AND RESCUE EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HSCG8409FAA5335","GS30F0014S","P00002","0","DO Delivery Order","$0.00","Oct 14, 2011",,"7008","U.S. COAST GUARD","SILC BSS","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057",,,"CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC",,
"HQ003422F0298","GS30F0014S","P00001","0","DO Delivery Order","$0.00","Aug 7, 2023","May 17, 2022","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
"HQ003422F0298","GS30F0014S","P00002","0","DO Delivery Order","$45,797.00","Aug 17, 2023","May 17, 2022","97F5","WASHINGTON HEADQUARTERS SERVICES (WHS)","WASHINGTON HEADQUARTERS SERVICES","P","4210","FIRE FIGHTING EQUIPMENT","336120","HEAVY DUTY TRUCK MANUFACTURING","LYONS","SD","570410057","NONE","NONE OF THE ABOVE","CLLBL2AMKGQ9","GHWJPJEN4MZ5","ROSENBAUER BETEILIGUNGSVERWALTUNG GMBH","ROSENBAUER AMERICA, LLC","1QCZ3",
