Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA852421D0005",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 22, 2021","Mar 26, 2020","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","STRATFORD","CT","066141378","NONE","NONE OF THE ABOVE","UTJWTSLMFNG4","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","SIKORSKY AIRCRAFT CORPORATION","78286",
"FA852421F0005","FA852418D0007","A00001","0","DO Delivery Order","$0.00","Sep 8, 2021","Dec 1, 2020","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA CHICAGO","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","NILES","IL","607143406","NONE","NONE OF THE ABOVE","N77BPJK25ZM4","NJ83KV3NU9A6","WOODWARD GOVERNOR COMPANY","MPC PRODUCTS CORPORATION","19710",
"FA852421F0035","FA852418D0002","P00001","0","DO Delivery Order","$0.00","May 27, 2021","Apr 15, 2021","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","WHIPPANY","NJ","079811638","NONE","NONE OF THE ABOVE","U1NDNFGSBWD8","UAC2KLJM4XY1","BREEZE-EASTERN LLC","BREEZE-EASTERN LLC","08484",
"FA852421F0095","FA852420D0010","0","0","DO Delivery Order","$3,783.00","Sep 2, 2021","Sep 2, 2021","5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","MELBOURNE","FL","329349286","NONE","NONE OF THE ABOVE","R7MLCLQUG8J9","R7MLCLQUG8J9","AVIDYNE CORPORATION","AVIDYNE CORPORATION","1SVC7",
"FA852421P0004",,"P00001","0","PO Purchase Order","$0.00","Aug 17, 2021",,"5700","DEPT OF THE AIR FORCE","FA8524  AFSC PZAAA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WALL TOWNSHIP","NJ","077273935","NONE","NONE OF THE ABOVE","FHQJU6JV3G67","JQ22KVJNANT9","AIR CRUISERS COMPANY  LLC","AIR CRUISERS COMPANY, LLC","70167",
"FA852918F0001","F0960300D0210","P00018","0","DO Delivery Order","$0.00","Aug 12, 2021",,"5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902","NONE","NONE OF THE ABOVE","PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"FA852921F0001","F0960300D0210","0","0","DO Delivery Order","$3,778,600.00","Oct 30, 2020","Oct 30, 2020","5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902","NONE","NONE OF THE ABOVE","PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"FA852921F0001","F0960300D0210","P00002","0","DO Delivery Order","$21,936,320.00","Dec 17, 2020","Oct 30, 2020","5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902","NONE","NONE OF THE ABOVE","PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"FA852921F0007","F0960300D0210","0","0","DO Delivery Order","$389,637.00","Jul 20, 2021","Apr 28, 2021","5700","DEPT OF THE AIR FORCE","FA8529  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","MELBOURNE","FL","32902","NONE","NONE OF THE ABOVE","PK8PM2GNVMP8","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPO","70974",
"FA853318F0142","FA851714D0021","A00002","0","DO Delivery Order","-$57,916.17","Dec 28, 2020","Feb 3, 2014","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","CHELMSFORD","MA","018242564","NONE","NONE OF THE ABOVE","DYKDCCM57M57","N5KEKMFCWUR1","SPECTRO SCIENTIFIC  INC.","SPECTRO SCIENTIFIC, INC.","1BL81",
"FA853319F0042","FA851915D0001","P00005","0","DO Delivery Order","$0.00","Jul 15, 2021","Mar 21, 2019","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259","NONE","NONE OF THE ABOVE","R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"FA853320F0026","FA851915D0001","P00002","0","DO Delivery Order","-$1,068.00","Feb 1, 2021","Feb 11, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259","NONE","NONE OF THE ABOVE","R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"FA853320F0032","FA851915D0001","P00001","0","DO Delivery Order","-$5,563.00","Nov 18, 2020","Mar 26, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259","NONE","NONE OF THE ABOVE","R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"FA853320F0060","FA851915D0001","P00001","0","DO Delivery Order","-$59,861.00","Feb 17, 2021","Jun 10, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259","NONE","NONE OF THE ABOVE","R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"FA853321F0004","FA851915D0001","P00001","16","DO Delivery Order","-$1,626.00","Feb 1, 2021","Oct 29, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","CLEARWATER","FL","337624259","NONE","NONE OF THE ABOVE","R3NFBAVKDA25","GJVCPEBZV574","ALLIANT TECHSYSTEMS INC.","ALLIANT TECHSYSTEMS OPERATIONS LLC","06424",
"FA853321F0012","FA853321D0001","P00001","0","DO Delivery Order","-$2,079.00","Sep 1, 2021","Nov 18, 2020","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","NORTHRIDGE","CA","913242400","NONE","NONE OF THE ABOVE","FVSEZFPCQ316","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","8KA82",
"FA853321F0089","FA853321D0001","0","0","DO Delivery Order","$31,257.00","May 20, 2021","May 20, 2021","5700","DEPT OF THE AIR FORCE","FA8533  AFLCMC WNKAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","NORTHRIDGE","CA","913242400","NONE","NONE OF THE ABOVE","FVSEZFPCQ316","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","8KA82",
"FA853816D0014",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Oct 26, 2020",,"5700","DEPT OF THE AIR FORCE","FA8538  AFSC PZAAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WARNER ROBINS","GA","310887409",,,"D9SJDK872X57","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","1LTU5",
"FA853820F0050","FA851715D0006","A00001","0","DO Delivery Order","$0.00","Feb 8, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA TWIN CITIES","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","SWBKVD2EKUH7","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","ROCKWELL COLLINS, INC.","84T51",
"FA853821F0005","FA853820D0010","0","0","DO Delivery Order","$3,384,731.00","Dec 21, 2020","Dec 21, 2020","5700","DEPT OF THE AIR FORCE","FA8538  AFSC PZAAB","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","PHOENIX","AZ","850272726","NONE","NONE OF THE ABOVE","F9KYRN7FM2B7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","07187",
"FA853918D0011",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Aug 16, 2021","Oct 19, 2017","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","COLLEGEVILLE","PA","194262042","NONE","NONE OF THE ABOVE","G6YAT4UZY6X7","UAC2KLJM4XY1","TRANSICOIL LLC","TRANSICOIL LLC","65907",
"FA853918F0040","SPRWA115D0006","A00002","0","DO Delivery Order","-$657,384.00","Jan 11, 2021",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EUROPE","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HARLOW","ESSEX","CM17 9NA","NONE","NONE OF THE ABOVE","EMR9D7KJZV23","PPLZG8J3N9D4","RAYTHEON SYSTEMS LIMITED","RAYTHEON SYSTEMS LTD","K0268",
"FA853919F0009","FA851715D0006","A00001","0","DO Delivery Order","-$23,578.00","Nov 13, 2020","Dec 13, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA TWIN CITIES","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","SWBKVD2EKUH7","PPLZG8J3N9D4","ROCKWELL COLLINS  INC.","ROCKWELL COLLINS, INC.","84T51",
"FA853919F0058","FA852215D0012","A00001","0","DO Delivery Order","$0.00","Jan 21, 2021","May 2, 2019","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (GARDEN CITY)","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GREENLAWN","NY","117401609","NONE","NONE OF THE ABOVE","WMKXMDJFSXA7","E5K9VR2A1MW9","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","BAE SYSTEMS INFORMATION AND ELECTRONIC SYSTEMS INTEGRATION INC.","80249",
"FA853921D0010",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 27, 2021","Oct 28, 2019","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","AMITYVILLE","NY","117011130","NONE","NONE OF THE ABOVE","TBM5NGMKWDN3","SJULQDJ8NZU7","EDO CORPORATION","L3HARRIS TECHNOLOGIES, INC.","00752",
"FA853921F0024","FA853916D0014","0","0","DO Delivery Order","$152,180.00","Jun 10, 2021","Jun 10, 2021","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","BEVERLY","MA","019155536","NONE","NONE OF THE ABOVE","D9P7CUAJBG55","EAH2UTWCT3G6","COMMUNICATIONS & POWER INDUSTRIES LLC","COMMUNICATIONS & POWER INDUSTRIES LLC","88236",
"FA853921F0026","FA853920D0010","0","0","DO Delivery Order","$164,658.00","Jun 15, 2021","Jun 15, 2021","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CEDAR RAPIDS","IA","524980505","NONE","NONE OF THE ABOVE","SWBKVD2EKUH7","PPLZG8J3N9D4","RAYTHEON TECHNOLOGIES CORPORATION","ROCKWELL COLLINS, INC.","84T51",
"FA853921F0036","FA853919D0002","P00001","0","DO Delivery Order","$0.00","Sep 16, 2021",,"5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","CLEARWATER","FL","337647226","NONE","NONE OF THE ABOVE","LXR8CJQ8J9J7","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","0BFA5",
"FA853921F0044","FA857619D0001","0","0","DO Delivery Order","$1,609,360.00","Aug 13, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOODLAND HILLS","CA","913676675","NONE","NONE OF THE ABOVE","GWFBQY413N79","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","06481",
"FA853921F0044","FA857619D0001","P00001","0","DO Delivery Order","$0.00","Sep 8, 2021","Jul 26, 2021","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","WOODLAND HILLS","CA","913676675","NONE","NONE OF THE ABOVE","GWFBQY413N79","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","06481",
"FA853921F0050","FA853918D0001","0","0","DO Delivery Order","$568,598.40","Aug 16, 2021","Aug 16, 2021","5700","DEPT OF THE AIR FORCE","FA8539  AFSC PZABA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RENTON","WA","980554973","NONE","NONE OF THE ABOVE","L7KNBBAKPFK1","YBVGQEYENNM6","HONEYWELL INTERNATIONAL INC.","HONEYWELL INTERNATIONAL INC.","1W4T8",
"FA855521F0013","FA855519D0003","P00003","0","DO Delivery Order","$458,600.33","Sep 28, 2021","Jan 19, 2021","5700","DEPT OF THE AIR FORCE","FA8555  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220334913","NONE","NONE OF THE ABOVE","R3WYKKNUJVF8","VYSKHCEJKX47","MISSION ESSENTIAL PERSONNEL  LLC","INFORMATION MANAGEMENT TECHNOLOGY, LLC","4CPK3",
"FA855521F0015","FA855520D0001","P00002","0","DO Delivery Order","$0.00","Jun 3, 2021","Feb 19, 2021","5700","DEPT OF THE AIR FORCE","FA8555  AFLCMC HBKA","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905687","NONE","NONE OF THE ABOVE","GS59ABNVD6N7","QSRTXLFKV857","CACI INTERNATIONAL INC.","CACI NSS, LLC","3HNV7",
"FA857121A0013",,"0",0,"BPA Blanket Purchase Agreement","$0.00","Sep 13, 2021",,"5700","DEPT OF THE AIR FORCE","FA8571  MAINT CONTRACTING AFSC PZIM","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334515","INSTRUMENT MANUFACTURING FOR MEASURING AND TESTING ELECTRICITY AND ELECTRICAL SIGNALS","COLORADO SPRINGS","CO","809073423","NONE","NONE OF THE ABOVE","NNMLTBU9E5H3","NBMDBMMXJLR5","KEYSIGHT TECHNOLOGIES  INC.","KEYSIGHT TECHNOLOGIES, INC.","7ZXR5",
"FA857421F0004","FA853918D0002","0","0","DO Delivery Order","$49,236.00","Nov 5, 2020",,"5700","DEPT OF THE AIR FORCE","FA8574  AFLCMC WNKF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CARLSBAD","CA","920091602","NONE","NONE OF THE ABOVE","L9Z1ASN3B8E7","L9Z1ASN3B8E7","VIASAT  INC.","VIASAT, INC.","47358",
"FA857421F0006","FA853918D0002","P00002","0","DO Delivery Order","-$24,618.00","Sep 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8574  AFLCMC WNKF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","CARLSBAD","CA","920091602","NONE","NONE OF THE ABOVE","L9Z1ASN3B8E7","L9Z1ASN3B8E7","VIASAT  INC.","VIASAT, INC.","47358",
"FA857421F0008","FA853920D0005","P00001","0","DO Delivery Order","$0.00","Sep 29, 2021",,"5700","DEPT OF THE AIR FORCE","FA8574  AFLCMC WNKF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811213","COMMUNICATION EQUIPMENT REPAIR AND MAINTENANCE","CEDAR RAPIDS","IA","524980001","NONE","NONE OF THE ABOVE","PPVTFMDK1NN5","PPLZG8J3N9D4","DATA LINK SOLUTIONS L.L.C.","DATA LINK SOLUTIONS L.L.C.","081U3",
"FA857619F0027","SPRWA119D0002","P00003","0","DO Delivery Order","-$11,324.00","Jul 26, 2021","Sep 26, 2019","5700","DEPT OF THE AIR FORCE","FA8576  AFLCMC WNKF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HARLOW","ESSEX","CM17 9NA","NONE","NONE OF THE ABOVE","EMR9D7KJZV23","PPLZG8J3N9D4","RAYTHEON SYSTEMS LIMITED","RAYTHEON SYSTEMS LIMITED","K0268",
"FA857620F0037","SPRWA115D0006","P00003","0","DO Delivery Order","$0.00","Jan 27, 2021","Jun 26, 2020","5700","DEPT OF THE AIR FORCE","FA8576  AFLCMC WNKF","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","HARLOW","ESSEX","CM17 9NA","NONE","NONE OF THE ABOVE","EMR9D7KJZV23","PPLZG8J3N9D4","RAYTHEON SYSTEMS LIMITED","RAYTHEON SYSTEMS LTD","K0268",
"FA863821F0010","FA863819D0001","0","16","DO Delivery Order","$1,175,036.00","Dec 21, 2020","Jan 1, 2020","5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","ROLLING MEADOWS","IL","600081015","NONE","NONE OF THE ABOVE","E4X3BLZPPPX3","NKVZLJL93QT6","NORTHROP GRUMMAN SYSTEMS CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","26916",
"FA863821F0033","FA852218D0002","P00001","0","DO Delivery Order","-$254,000.00","Jul 14, 2021","Jun 29, 2021","5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WARNER ROBINS","GA","310887409","NONE","NONE OF THE ABOVE","D9SJDK872X57","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORATION","NORTHROP GRUMMAN SYSTEMS CORPORATION","1LTU5",
"FA863821F0035","FA852218D0002","0","14","DO Delivery Order","$69,191.99","Jul 30, 2021",,"5700","DEPT OF THE AIR FORCE","FA8638 AFLCMC WNYK EW AVIONICS","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WARNER ROBINS","GA","310887409","NONE","NONE OF THE ABOVE","D9SJDK872X57","NKVZLJL93QT6","NORTHROP GRUMMAN CORPORA","NORTHROP GRUMMAN SYSTEMS CORPORATION","1LTU5",
"FA930121C0010",,"0","0","DCA Definitive Contract","$265,458.19","May 21, 2021","Apr 5, 2021","5700","DEPT OF THE AIR FORCE","FA9301  AFTC PZIO","S","J059","MAINT/REPAIR/REBUILD OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","238210","ELECTRICAL CONTRACTORS AND OTHER WIRING INSTALLATION CONTRACTORS","ATLANTA","GA","303185699","NONE","NONE OF THE ABOVE","GAQBS71M9A85","GAQBS71M9A85","G1 CONSTRUCTION LLC","G1 CONSTRUCTION, INC.","7LD14",
