Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"G960","SPM2DV11D9209","0","0","DO Delivery Order","$3,235.14","Jul 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DH11D8214","0","0","DO Delivery Order","$7,880.48","Dec 27, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","GREER","SC","296504791",,,"JW8KVCGYPZL9","JW8KVCGYPZL9","NORTH AMERICAN RESCUE  LLC","NORTH AMERICAN RESCUE, LLC",,
"G960","SPE2DH14D0003","0","0","DO Delivery Order","$650.96","Mar 20, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6530","HOSPITAL FURNITURE, EQUIPMENT, UTENSILS, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","NAPLES","FL","341081945",,,"JAXJXHWLD8N1","JAXJXHWLD8N1","ARTHREX  INC.","ARTHREX, INC.","0V685",
"G960","SPM2DV11D3000","0","0","DO Delivery Order","$3,033.04","Nov 9, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D6029","0","0","DO Delivery Order","$11,339.04","Jul 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPE2DE15D0003","0","0","DO Delivery Order","$101.88","May 4, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SAINT PAUL","MN","551201419",,,"V2VLM5M8FBC5","V2VLM5M8FBC5","Patterson Companies  Inc.","PATTERSON COMPANIES, INC.",,
"G960","SPE2DX15D6028","0","0","DO Delivery Order","$17.10","Aug 11, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION",,
"G960","SPE2DX15D7062","0","0","DO Delivery Order","$2,051.15","Apr 25, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","325411","MEDICINAL AND BOTANICAL MANUFACTURING","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"G960","SPM20005D6153","0","0","DO Delivery Order","$3,394.00","Jul 4, 2009",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D2008","0","0","DO Delivery Order","$94.60","May 5, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"G960","SPM2DV11D3007","0","0","DO Delivery Order","$305.60","Sep 21, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D7002","0","0","DO Delivery Order","$140.33","Mar 13, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D8203","0","0","DO Delivery Order","$123.67","Jan 21, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPE2DX15D8002","0","0","DO Delivery Order","$282.28","Jul 18, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","MINOT","ND","587033104",,,"H544BCGUKW64","GM3LXN2ANHF6","DAKCO DISTRIBUTORS  INC.","DAKOTA DRUG, INC.",,
"G960","SPM2DV11D1047","0","0","DO Delivery Order","$54.61","Jan 10, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DV11D4009","0","0","DO Delivery Order","$34.35","Sep 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"G960","SPM2DV11D7001","0","0","DO Delivery Order","$7.08","Dec 22, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"G960","SPM2DE14D7350","0","0","DO Delivery Order","$48.96","Mar 16, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"G960","SPE2DE15D0002","0","0","DO Delivery Order","$215.92","Feb 2, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","PHOENIX","AZ","850083884",,,"PLA6FGWYVHE1","PLA6FGWYVHE1","SMARTHEALTH  INC.","SMARTHEALTH, INC.",,
"G960","SPE2DE15D0005","0","0","DO Delivery Order","$34.24","Oct 13, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SWEDESBORO","NJ","080851780",,,"R7EUCDCHD696","R7EUCDCHD696","ARTHUR H THOMAS CO INC","THOMAS, ARTHUR H CO (INC)",,
"G960","SPE2DE16D0011","0","0","DO Delivery Order","$28.70","Apr 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSTON","PA","186406136",,,"GNF9XURG4LR7","GNF9XURG4LR7","BENCO DENTAL SUPPLY CO.","BENCO DENTAL SUPPLY CO.","1V865",
"G960","SPM2DE14D7351","0","0","DO Delivery Order","$305.55","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","PITTSBURGH","PA","152751001",,,"HE7NJQGP4ED6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER SCIENTIFIC COMPANY L.L.C.",,
"G960","SPE2DE14D0005","0","0","DO Delivery Order","$199.89","Dec 14, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","SUMMERFIELD","NC","273589225",,,"XM73EN1LAVE7","XM73EN1LAVE7","DOVE MEDICAL SUPPLY LLC","DOVE MEDICAL SUPPLY LLC",,
"G960","W9124P08D0008","0","0","DO Delivery Order","$10,012.80","Sep 30, 2010",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","Z199","MAINT-REP-ALT/MISC BLDGS","236210","INDUSTRIAL BUILDING CONSTRUCTION","ANCHORAGE","AK","995016206",,,"YMW9NHJQDLC5","YMW9NHJQDLC5","CCI GROUP  LLC","CCI GROUP, LLC",,
"G960","FA251710D5011","0","0","DO Delivery Order","$1,058,400.00","Sep 19, 2014",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809032214",,,"JL1XV2JMLNL3","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"G960","FA251710D5011","2","0","DO Delivery Order","$0.00","May 1, 2017",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809032214",,,"JL1XV2JMLNL3","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","5JN23",
"G960","FA251710D5011","3","0","DO Delivery Order","$0.00","Aug 16, 2017",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809032214",,,"JL1XV2JMLNL3","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","5JN23",
"G960","FA251710D5011","1","0","DO Delivery Order","$12,845.60","Mar 16, 2016",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809032214",,,"JL1XV2JMLNL3","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC",,
"G960","FA251710D5011","4","0","DO Delivery Order","$77,560.02","Sep 26, 2018",,"5700","DEPT OF THE AIR FORCE","FA4613  90 CONS PK","S","Z2JZ","REPAIR OR ALTERATION OF MISCELLANEOUS BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","COLORADO SPRINGS","CO","809032214",,,"JL1XV2JMLNL3","R9JCCCG5ETB6","OLGOONIK CORPORATION","OLGOONIK SPECIALTY CONTRACTORS, LLC","5JN23",
