Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N6600120F0518","N6600119D3410","P00003","0","DO Delivery Order","$0.00","Sep 10, 2021","Feb 10, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AD25","R&D- DEFENSE OTHER: SERVICES (OPERATIONAL SYSTEMS DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N6600120F1338","N6600119D3410","P00002","0","DO Delivery Order","$225,955.37","Jun 22, 2021","Jul 13, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AD24","R&D- DEFENSE OTHER: SERVICES (ENGINEERING DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N6600121C4010",,"P00002","0","DCA Definitive Contract","$153,909.00","Apr 7, 2021","Feb 11, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N6600121C4010",,"P00003","0","DCA Definitive Contract","$700,000.00","Sep 16, 2021","Feb 11, 2020","1700","DEPT OF THE NAVY","NIWC PACIFIC","S","AC32","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; APPLIED RESEARCH","541714","RESEARCH AND DEVELOPMENT IN BIOTECHNOLOGY (EXCEPT NANOBIOTECHNOLOGY)","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N6660421DN003",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Sep 28, 2021","Feb 18, 2020","1700","DEPT OF THE NAVY","NUWC DIV NEWPORT","S","AJ14","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; R&D ADMINISTRATIVE EXPENSES","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","RESTON","VA","201905617","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N6883621FJS02","N0003920D0054","P00001","0","DO Delivery Order","$508,421.13","Jun 1, 2021","May 25, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N6883621FJS03","N0003920D0054","P00001","0","DO Delivery Order","$127,400.54","Jul 1, 2021","Jun 25, 2021","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR JACKSONVILLE","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N6893618F0634","N6893616D0018","P00008","0","DO Delivery Order","$438,549.86","Feb 17, 2021","May 24, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893618F0759","N6893616D0018","P00008","0","DO Delivery Order","$0.00","May 7, 2021","Aug 4, 2018","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893621F0125","N6893616D0018","0","0","DO Delivery Order","$520,000.00","Jan 27, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893621F0125","N6893616D0018","P00007","0","DO Delivery Order","$850,000.00","Sep 30, 2021","Dec 18, 2020","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","S","K058","MODIFICATION OF EQUIPMENT- COMMUNICATION, DETECTION, AND COHERENT RADIATION EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"N6893621F0260","N6893616D0018","P00002","0","DO Delivery Order","-$1,000.00","Sep 20, 2021","Apr 29, 2021","1700","DEPT OF THE NAVY","NAVAL AIR WARFARE CENTER","P","5840","RADAR EQUIPMENT, EXCEPT AIRBORNE","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","GAITHERSBURG","MD","208793328","NONE","NONE OF THE ABOVE","NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"M6785421F4200","N0003920D0054","P00003","0","DO Delivery Order","$266,406.28","Feb 24, 2021","Aug 17, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","D315","IT AND TELECOM- DIGITIZING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4200","N0003920D0054","P00004","0","DO Delivery Order","$266,406.28","Apr 7, 2021","Aug 17, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","D315","IT AND TELECOM- DIGITIZING","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4204","N0003920D0054","0","0","DO Delivery Order","$723.45","Jun 30, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4205","N0003920D0054","0","0","DO Delivery Order","$2,251,648.70","May 21, 2021","Mar 9, 2021","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4209","N0003920D0054","P00008","0","DO Delivery Order","$62,865.50","Sep 17, 2021","Feb 1, 2021","1700","DEPT OF THE NAVY","COMMANDER","P","7A21","IT AND TELECOM - BUSINESS APPLICATION SOFTWARE (PERPETUAL LICENSE SOFTWARE)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4212","N0003920D0054","0","0","DO Delivery Order","$2,120,387.99","Apr 30, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4216","N0003920D0054","P00002","0","DO Delivery Order","$0.00","Jul 22, 2021","Mar 9, 2020","1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"M6785421F4231","N0003920D0054","0","0","DO Delivery Order","$5,413.69","Sep 27, 2021",,"1700","DEPT OF THE NAVY","COMMANDER","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0001420C1052",,"P00001","0","DCA Definitive Contract","$0.00","Mar 9, 2021","Dec 21, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0001420C1052",,"P00002","0","DCA Definitive Contract","$200,000.00","Mar 26, 2021","Dec 21, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920D0054",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Feb 19, 2021","Oct 18, 2018","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003920F9501","N0003917D0007","P00008","0","DO Delivery Order","$0.00","Mar 5, 2021","Feb 7, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F9505","N0003917D0007","P00004","0","DO Delivery Order","$0.00","Mar 15, 2021","Apr 13, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F9505","N0003917D0007","P00006","0","DO Delivery Order","$0.00","Sep 10, 2021","Apr 13, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0003920F9506","N0003917D0007","P00007","0","DO Delivery Order","$0.00","Sep 13, 2021","Jul 20, 2020","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334210","TELEPHONE APPARATUS MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0003921C9003",,"P00003","0","DCA Definitive Contract","$0.00","Sep 1, 2021","Feb 24, 2021","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N0003921F7258","N0003920D0054","0","0","DO Delivery Order","$9,343.60","Jun 30, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7268","N0003920D0054","P00001","0","DO Delivery Order","$1,562,500.00","Aug 27, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7278","N0003920D0054","0","0","DO Delivery Order","$4,169,666.18","Sep 16, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7279","N0003920D0054","0","0","DO Delivery Order","$19,926,369.37","Sep 16, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7288","N0003920D0054","0","0","DO Delivery Order","$1,795,903.14","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0003921F7308","N0003920D0054","0","0","DO Delivery Order","$419,382.17","Sep 29, 2021","Aug 28, 2019","1700","DEPT OF THE NAVY","NAVAL INFORMATION WARFARE SYSTEMS","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0010418PDG37",,"P00007","0","PO Purchase Order","$0.00","Jul 22, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7050","INFORMATION TECHNOLOGY COMPONENTS","335999","ALL OTHER MISCELLANEOUS ELECTRICAL EQUIPMENT AND COMPONENT MANUFACTURING","CHESAPEAKE","VA","233208923","NONE","NONE OF THE ABOVE","QF2FPVNBYJM1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7N6D2",
"N0010421PDB88",,"P00001","0","PO Purchase Order","$0.00","Jun 2, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","4810","VALVES, POWERED","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDD95",,"0","0","PO Purchase Order","$17,352.00","Sep 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","335312","MOTOR AND GENERATOR MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDD96",,"0","0","PO Purchase Order","$2,344.00","Sep 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","332919","OTHER METAL VALVE AND PIPE FITTING MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N0010421PDD98",,"0","0","PO Purchase Order","$9,696.00","Sep 20, 2021",,"1700","DEPT OF THE NAVY","NAVSUP WEAPON SYSTEMS SUPPORT MECH","P","7K20","IT AND TELECOM - STORAGE PRODUCTS (HARDWARE AND PERPETUAL LICENSE SOFTWARE)","333999","ALL OTHER MISCELLANEOUS GENERAL PURPOSE MACHINERY MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"N0016717F3002","N0017814D7578","P00039","0","DO Delivery Order","$1,830,500.00","Jun 4, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00032","4","DO Delivery Order","$385,000.00","Feb 19, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00038","1","DO Delivery Order","$2,500.00","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0016717F3007","N0017814D7578","P00038","4","DO Delivery Order","$20,000.00","Sep 21, 2021",,"1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC63","R&D- DEFENSE SYSTEM: ELECTRONICS/COMMUNICATION EQUIPMENT (ADVANCED DEVELOPMENT)","541330","ENGINEERING SERVICES","RESTON","VA","201905661",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"N0016718C0011",,"P00010","0","DCA Definitive Contract","$0.00","Jun 24, 2021","Aug 20, 2018","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","334519","OTHER MEASURING AND CONTROLLING DEVICE MANUFACTURING","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016719C0004",,"P00012","0","DCA Definitive Contract","$0.00","Sep 23, 2021","Jun 18, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905640","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE0",
"N0016719D0008",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 24, 2021","Mar 19, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","P","2010","SHIP AND BOAT PROPULSION COMPONENTS","336611","SHIP BUILDING AND REPAIRING","HUNTSVILLE","AL","358062730","NONE","NONE OF THE ABOVE","R82KDN15JP13","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","DYNETICS TECHNICAL SOLUTIONS, INC.","5RWT5",
"N0016720F0050","N0016719D0004","P00007","0","DO Delivery Order","$0.00","Sep 28, 2021","Dec 23, 2019","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC34","NATIONAL DEFENSE R&D SERVICES; DEFENSE-RELATED ACTIVITIES; R&D ADMINISTRATIVE EXPENSES","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0016721F0033","N0016719D0004","0","0","DO Delivery Order","$2,998,134.00","Feb 12, 2021","Dec 17, 2020","1700","DEPT OF THE NAVY","NSWC CARDEROCK","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541330","ENGINEERING SERVICES","RESTON","VA","201905640","NONE","NONE OF THE ABOVE","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"N0017418F3002","N0017814D7578","P00028","0","DO Delivery Order","$224,161.81","Jun 17, 2021","Aug 3, 2015","1700","DEPT OF THE NAVY","NSWC INDIAN HEAD DIVISION","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0017819F8006","N0017819D8006","P00002","0","DO Delivery Order","-$500.00","Jun 3, 2021","Jun 1, 2018","1700","DEPT OF THE NAVY","NSWC DAHLGREN","S","R499","SUPPORT- PROFESSIONAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0018919F3042","N0017814D7578","P00008","0","DO Delivery Order","$0.00","Apr 15, 2021","May 9, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"N0018919F3042","N0017814D7578","P00009","0","DO Delivery Order","$0.00","May 6, 2021","May 9, 2019","1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR NORFOLK","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
