Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"DJFA2S1050",,"0","0","PO Purchase Order","$4,996.99","Sep 21, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3EP025",,"0","0","PO Purchase Order","$8,584.00","Jan 8, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFOTD6147",,"0","0","PO Purchase Order","$24,998.00","Jul 24, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5985","ANTENNAS, WAVEGUIDES, AND RELATED EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F067181800P0001406",,"0","0","PO Purchase Order","$23,500.00","Dec 8, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1800","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541519","OTHER COMPUTER RELATED SERVICES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0004122",,"0","0","PO Purchase Order","$92,500.00","Jul 12, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334112","COMPUTER STORAGE DEVICE MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0005150",,"0","0","PO Purchase Order","$7,840.00","May 24, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U099","EDUCATION/TRAINING- OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0006297",,"0","0","PO Purchase Order","$3,700.00","Jul 31, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0006707",,"0","0","PO Purchase Order","$6,700.00","Aug 20, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06718P0007872",,"P00001","0","PO Purchase Order","-$3,850.00","Oct 5, 2018",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06723P0001448",,"0","0","PO Purchase Order","$13,500.00","Feb 23, 2023",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","AF25","EDUCATION, TRAINING, EMPLOYMENT & SOCIAL SVCS R&D; TRAINING & LABOR R&D; R&D FACILITIES & MAJ EQUIP","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF133420P0000828",,"0","0","PO Purchase Order","$20,156.00","Aug 29, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141200P0011451",,"0","0","PO Purchase Order","$9,182.99","Aug 26, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5805","TELEPHONE AND TELEGRAPH EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF141800P0000840",,"0","0","PO Purchase Order","$5,575.00","Nov 25, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143040P0006936",,"0","0","PO Purchase Order","$8,584.00","May 7, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143190P0010119",,"0","0","PO Purchase Order","$9,683.00","Jul 24, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143350P0008426",,"0","0","PO Purchase Order","$16,945.00","Jun 13, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143410P0011635",,"0","0","PO Purchase Order","$14,166.00","Aug 28, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0001880",,"0","0","PO Purchase Order","$3,850.00","Jan 12, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0004883",,"0","0","PO Purchase Order","$11,550.00","Mar 31, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153030P0006162",,"0","0","PO Purchase Order","$24,166.00","May 6, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","8465","INDIVIDUAL EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153780P0002601",,"0","0","PO Purchase Order","$17,980.95","Jan 29, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5810","COMMUNICATIONS SECURITY EQUIPMENT AND COMPONENTS","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF160600P0002169",,"1","0","PO Purchase Order","$0.00","Jun 15, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP","4C9Q7",
"DJF161200P0004764",,"0","0","PO Purchase Order","$49,583.84","Apr 5, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7021","INFORMATION TECHNOLOGY CENTRAL PROCESSING UNIT (CPU, COMPUTER, DIGITAL)","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0005038",,"0","0","PO Purchase Order","$4,990.00","Apr 14, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF161200P0007961",,"0","0","PO Purchase Order","$36,289.08","Aug 25, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7045","INFORMATION TECHNOLOGY SUPPLIES","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF161200P0009142",,"0","0","PO Purchase Order","$9,280.05","Sep 27, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7025","INFORMATION TECHNOLOGY INPUT/OUTPUT AND STORAGE DEVICES","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF161800P0003818",,"1","0","PO Purchase Order","-$0.01","Jun 17, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1800","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF163630P0007484",,"0","0","PO Purchase Order","$7,999.00","Aug 9, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","PHOENIX FIELD OFFICE","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF170700P0004416",,"0","0","PO Purchase Order","$13,600.00","Apr 17, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0700","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF171200P0002762",,"0","0","PO Purchase Order","$3,850.00","May 17, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334111","ELECTRONIC COMPUTER MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJFA1KC076",,"0","0","PO Purchase Order","$9,993.98","Apr 7, 2011",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA1N104865",,"0","0","PO Purchase Order","$0.00","Aug 5, 2011",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2CE090",,"0","0","PO Purchase Order","$4,059.00","Jul 16, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2NK074",,"0","0","PO Purchase Order","$4,064.00","Sep 17, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7025","ADP INPUT/OUTPUT AND STORAGE DEVICES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA2SU180",,"0","0","PO Purchase Order","$3,098.00","Sep 26, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3KC089",,"0","0","PO Purchase Order","$10,994.97","Aug 9, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA3N300179",,"0","0","PO Purchase Order","$19,168.00","Apr 12, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","6230","ELECTRIC PORTABLE AND HAND LIGHTING EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJFA9C900706",,"0","0","PO Purchase Order","$48,780.00","Sep 15, 2009",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7045","ADP SUPPLIES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"15F06719P0001681",,"0","0","PO Purchase Order","$106,190.00","Apr 30, 2019",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7045","INFORMATION TECHNOLOGY SUPPLIES","334310","AUDIO AND VIDEO EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06719P0003888",,"P00001","0","PO Purchase Order","$0.00","Aug 11, 2020",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","P","7030","INFORMATION TECHNOLOGY SOFTWARE","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"15F06720P0000302",,"0","0","PO Purchase Order","$307,900.00","Nov 27, 2019","Oct 22, 2019","1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","334112","COMPUTER STORAGE DEVICE MANUFACTURING","PARSIPPANY","NJ","07054","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJF141200P0011552",,"0","0","PO Purchase Order","$3,850.00","Aug 27, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143670P0008099",,"0","0","PO Purchase Order","$4,564.00","Jun 5, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7490","MISCELLANEOUS OFFICE MACHINES","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143770P0009027",,"0","0","PO Purchase Order","$17,147.98","Jun 27, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143780P0001726",,"0","0","PO Purchase Order","$5,997.98","Dec 23, 2013",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF143780P0011298",,"0","0","PO Purchase Order","$23,458.00","Aug 26, 2014",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334118","COMPUTER TERMINAL AND OTHER COMPUTER PERIPHERAL EQUIPMENT MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0006865",,"1","0","PO Purchase Order","-$4,990.00","Sep 29, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1200","S","U099","EDUCATION/TRAINING- OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0007857",,"0","0","PO Purchase Order","$3,850.00","Jul 17, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U099","EDUCATION/TRAINING- OTHER","611420","COMPUTER TRAINING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF151200P0008961",,"0","0","PO Purchase Order","$3,098.99","Aug 21, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7035","ADP SUPPORT EQUIPMENT","334614","SOFTWARE AND OTHER PRERECORDED COMPACT DISC, TAPE, AND RECORD REPRODUCING ","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153290P0006579",,"0","0","PO Purchase Order","$13,196.00","May 28, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF153580P0007044",,"0","0","PO Purchase Order","$3,098.99","Jun 11, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF160600P0008632",,"0","0","PO Purchase Order","$3,098.99","Sep 15, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 0600","S","U012","EDUCATION/TRAINING- INFORMATION TECHNOLOGY/TELECOMMUNICATIONS TRAINING","423430","COMPUTER AND COMPUTER PERIPHERAL EQUIPMENT AND SOFTWARE MERCHANT WHOLESALERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF161400P0009156",,"0","0","PO Purchase Order","$24,237.44","Sep 27, 2016",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1400","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.",,
"DJF163290P0000563",,"0","0","PO Purchase Order","$3,098.99","Nov 9, 2015",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","511210","SOFTWARE PUBLISHERS","PARSIPPANY","NJ","070544413",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
"DJF171400P0008068",,"0","0","PO Purchase Order","$16,083.00","Sep 28, 2017",,"1549","FEDERAL BUREAU OF INVESTIGATION","DIVISION 1400","P","7510","OFFICE SUPPLIES","453210","OFFICE SUPPLIES AND STATIONERY STORES","PARSIPPANY","NJ","070544413","NONE","NONE OF THE ABOVE","MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE INC.","4C9Q7",
"DJFA2KC091",,"0","0","PO Purchase Order","$9,993.98","Apr 17, 2012",,"1549","FEDERAL BUREAU OF INVESTIGATION","DEPT OF JUST/FEDERAL BUREAU OF INVESTIGATION","P","7030","ADP SOFTWARE","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","GLEN ROCK","NJ","074523321",,,"MBBKMVW4UQN7","MBBKMVW4UQN7","CELLEBRITE USA CORP","CELLEBRITE USA CORP",,
