Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26900002","HHSN269201600006I","0","0","DO Delivery Order","$3,105.97","Nov 3, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","BOSTON","MA","021182340","NONE","NONE OF THE ABOVE","FBYMGMHW4X95","THL6A6JLE1S7","TRUSTEES OF BOSTON UNIVERSITY","TRUSTEES OF BOSTON UNIVERSITY","4CY87",
"HHSN26900002","HHSN316201500015W","0","0","DO Delivery Order","$53,485.45","Dec 2, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION, INC.",,
"HHSN26900002","HHSN269201200010I","1","0","DO Delivery Order","$52,509.22","Feb 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","SALT LAKE CITY","UT","841112081",,,"EXTSXD68CMK7","J7MQXASJ2NF5","HOSPIRA  INC.","THERADOC, INC.",,
"HHSN26900002","HHSN269201300003I","1","0","DO Delivery Order","-$3,900.00","Mar 19, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","212399","ALL OTHER NONMETALLIC MINERAL MINING","BALTIMORE","MD","212870005",,,"CJJKBJKFAHM9","CJJKBJKFAHM9","JOHNS HOPKINS HEALTH SYSTEM CORPORATION  THE","JOHNS HOPKINS HEALTH SYSTEM CORPORATION, THE","69GD5",
"HHSN26900002","HHSN263200500062365B","3","0","BPA Call Blanket Purchase Agreement","$0.00","Dec 9, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7510","OFFICE SUPPLIES","334210","TELEPHONE APPARATUS MANUFACTURING","CALDWELL","NJ","070066398",,,"S33FXH3CVKJ5","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH CORPORATION","2Z665",
"HHSN26900002","HHSN269201400004I","P00002","0","DO Delivery Order","-$19,592.24","Nov 20, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FALLS CHURCH","VA","220421252",,,"WQCEDBM284L6","XK1RTHU6JYY8","INOVA HEALTH SYSTEM FOUNDATION","INOVA HEALTH CARE SERVICES","334X8",
"HHSN26900002","HHSN269201100005I","0","0","DO Delivery Order","$61,545.20","Jun 17, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","S201","CUSTODIAL JANITORIAL SERVICES","561720","JANITORIAL SERVICES","WAYNE","PA","190875693",,,"MHUENALXBBU7","PMTNT3FNXZ61","COMPASS GROUP PLC","CROTHALL HEALTHCARE INC.",,
"HHSN26900002","HHSN269201600006I","1","0","DO Delivery Order","-$79.65","May 11, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","BOSTON","MA","021182340","NONE","NONE OF THE ABOVE","FBYMGMHW4X95","THL6A6JLE1S7","TRUSTEES OF BOSTON UNIVERSITY","TRUSTEES OF BOSTON UNIVERSITY","4CY87",
"HHSN26900002","00268200302DN020R34194","2","0","DO Delivery Order","$0.00","Oct 15, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","WILMINGTON","MA","018871096",,,"NAPSK1UAMAE5","F2KENCWX3M63","CHARLES RIVER LABORATORIES INTERNATIONAL  INC.","CHARLES RIVER LABORATORIES, INC.",,
"HHSN26900002","HHSN269201700013I","P00005","0","DO Delivery Order","-$23,340.93","Sep 22, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","263030527","0","0","DO Delivery Order","$19,276.44","Feb 10, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"HHSN26900002","263030539","0","0","DO Delivery Order","$35,124.75","Sep 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","SPRINGFIELD","NJ","070813101",,,"Q2N6J7BZK2B1","DRG2QDXSS3P4","EMTEC  INC.","EMTEC FEDERAL, INC.",,
"HHSN26900002","HHSN263200600063463B","0","0","BPA Call Blanket Purchase Agreement","$6,444.00","Jan 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","SAN JOSE","CA","951311812",,,"MM5ZHL8SRFY5","JJFKLGY7TBJ5","BECTON  DICKINSON AND COMPANY","BECTON DICKINSON AND COMPANY",,
"HHSN26900002","HHSN316201500011W","0","0","DO Delivery Order","$41,972.82","Jun 11, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7050","ADP COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","VERNON HILLS","IL","600614304",,,"PHZDZ8SJ5CM1","DNDLL934GK55","CDW CORPORATION","CDW GOVERNMENT LLC",,
"HHSN26900002","HHSN263200100054971B","1","0","BPA Call Blanket Purchase Agreement","-$63.90","Jan 6, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MIAMI","FL","331169015",,,"MZRCURY8C566","MZRCURY8C566","BECKMAN COULTER INCORPORATED (5784)","BECKMAN COULTER INCORPORATED (5784)",,
"HHSN26900002","HHSN269201200012I","1","0","DO Delivery Order","$6,379.40","Feb 8, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","RANCHO CORDOVA","CA","956706109",,,"YWECUBNL6LP7","YWECUBNL6LP7","HANSEN INFORMATION TECHNOLOGIES","HANSEN INFORMATION TECHNOLOGIES",,
"HHSN26900002","HHSN316201500017W","1","0","DO Delivery Order","-$30.96","Apr 19, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","TEMPE","AZ","852841026",,,"J5PGNYJXCHZ9","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.","3DLL3",
"HHSN26900002","HHSN269201700013I","3","0","DO Delivery Order","$22,980.44","Jun 15, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7035","INFORMATION TECHNOLOGY SUPPORT EQUIPMENT","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","CHANTILLY","VA","201511230",,,"EWDVBA6GPR39","EWDVBA6GPR39","CORBETT TECHNOLOGY SOLUTIONS  INC.","CORBETT TECHNOLOGY SOLUTIONS, INC.","0F4N9",
"HHSN26900002","HHSN269201600004B","6","0","BPA Call Blanket Purchase Agreement","$216,000.00","Nov 9, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN263200800218B","0","0","BPA Call Blanket Purchase Agreement","$10,000.00","Aug 14, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606145172",,,"RM22RWJVQN79","RM22RWJVQN79","ESPRIT HEALTH: L.L.C.","ESPRIT HEALTH, LLC",,
"HHSN26900002","HHSN263200100054095B","0","0","BPA Call Blanket Purchase Agreement","$3,135.48","Jul 12, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","VALENCIA","CA","913551018",,,"W2GLKC92ZH73","LX8AGV4A2UD1","QIAGEN N.V.","QIAGEN INCORPORATED",,
"HHSN26900002","HHSN263201000064B","0","0","BPA Call Blanket Purchase Agreement","$28,342.75","Aug 3, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE INCORPORATED","0S908",
"HHSN26900002","HHSN263201500284B","0","0","BPA Call Blanket Purchase Agreement","$4,599.00","Nov 3, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6830","GASES: COMPRESSED AND LIQUEFIED","325120","INDUSTRIAL GAS MANUFACTURING","ROCKVILLE","MD","208552203",,,"HF9HCHM74RY5","HF9HCHM74RY5","ROBERTS OXYGEN COMPANY  INC.","ROBERTS OXYGEN COMPANY, INC.","7N906",
"HHSN26900002","HHSN269201200010I","0","0","DO Delivery Order","$37,506.08","Oct 24, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","511210","SOFTWARE PUBLISHERS","SALT LAKE CITY","UT","841112081",,,"EXTSXD68CMK7","J7MQXASJ2NF5","HOSPIRA  INC.","THERADOC, INC.",,
"HHSN26900002","HHSN269201400003I","0","0","DO Delivery Order","$9,750.00","Dec 19, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","U008","EDUCATION/TRAINING- TRAINING/CURRICULUM DEVELOPMENT","611710","EDUCATIONAL SUPPORT SERVICES","BALTIMORE","MD","212182680",,,"FTMTDMBR29C7","FTMTDMBR29C7","JOHNS HOPKINS UNIVERSITY","JOHNS HOPKINS UNIVERSITY, THE","5L406",
"HHSN26900002","HHSN269201700001I","1","0","DO Delivery Order","$221,429.00","May 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541512","COMPUTER SYSTEMS DESIGN SERVICES","RALEIGH","NC","276152963",,,"VDKQSTZKL1U3","X5UVNMASFGL4","ALLSCRIPTS HEALTHCARE SOLUTIONS  INC.","ALLSCRIPTS HEALTHCARE, LLC","1LJG2",
"HHSN26900002","HHSN269201600004B","5","0","BPA Call Blanket Purchase Agreement","$60,000.00","Nov 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
"HHSN26900002","HHSN263200400060954B","P00001","0","BPA Call Blanket Purchase Agreement","-$75.07","Jun 21, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SKOKIE","IL","600762920",,,"P55FTN1UMYZ1","MBFSJ8M4RQB6","INTEGRATED DNA TECHNOLOGIES  INC.","INTEGRATED DNA TECHNOLOGIES, INC.","1V0C1",
"HHSN26900002","HHSN269201700003B","P00002","0","BPA Call Blanket Purchase Agreement","-$770.00","Sep 22, 2023",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561611","INVESTIGATION AND PERSONAL BACKGROUND CHECK SERVICES","WASHINGTON","DC","200073735",,,"MEHUEPMKJYA6","MEHUEPMKJYA6","SUSAN GRIMES ASSOCIATES INC","SUSAN GRIMES ASSOCIATES INC","3D0F1",
"HHSN26900002","HHSN263200400060954B","0","0","BPA Call Blanket Purchase Agreement","$5,000.00","Jul 24, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","SKOKIE","IL","600762920",,,"P55FTN1UMYZ1","P55FTN1UMYZ1","INTEGRATED DNA TECHNOLOGIES  INC.","INTEGRATED DNA TECHNOLOGIES, INC.",,
"HHSN26900002","HHSN263201200063B","0","0","BPA Call Blanket Purchase Agreement","$6,544.67","Jul 17, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6505","DRUGS AND BIOLOGICALS","325414","BIOLOGICAL PRODUCT (EXCEPT DIAGNOSTIC) MANUFACTURING","CARLSBAD","CA","920087313",,,"EB8QTC6575E7","EB8QTC6575E7","LIFE TECHNOLOGIES CORPORATION","LIFE TECHNOLOGIES CORPORATION",,
"HHSN26900002","HHSN263201500079B","0","0","BPA Call Blanket Purchase Agreement","$7,760.00","Jun 21, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","VALENCIA","CA","913551018",,,"W2GLKC92ZH73","LX8AGV4A2UD1","QIAGEN N.V.","QIAGEN INC.",,
"HHSN26900002","HHSN269201300004I","1","0","DO Delivery Order","-$8,912.00","Jul 14, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","CLEARWATER","FL","337603116",,,"DDWKD36TSG68","DDWKD36TSG68","SOFT COMPUTER CONSULTANTS INC.","SOFT COMPUTER CONSULTANTS INC.","3EG86",
"HHSN26900002","HHSN269201600004I","1","0","DO Delivery Order","$45,000.00","Mar 31, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","ROCHESTER","MN","559011770",,,"JWSMJMBLTN44","ZDG9G7JDZUU3","MAYO CLINIC","MAYO COLLABORATIVE SERVICES, LLC","03CM6",
"HHSN26900002","HHSN316201500057W","0","0","DO Delivery Order","$38,855.98","Jan 4, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","FALLS CHURCH","VA","220433541","NONE","NONE OF THE ABOVE","M7KUEGMEKNV4","M7KUEGMEKNV4","INTEGRATION TECHNOLOGIES GROUP  INC.","INTEGRATION TECHNOLOGIES GROUP, INC.","1EJ55",
"HHSN26900002","HHSN269201600001B","2","0","BPA Call Blanket Purchase Agreement","$75,000.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","STAFFORD","VA","225547264",,,"JAUNCG57M913","JAUNCG57M913","FLEXIBILITY & CO.  LLC","FLEXIBILITY & CO., LLC","56G30",
"HHSN26900002","HHSN269201600002B","8","0","BPA Call Blanket Purchase Agreement","-$264,559.45","Aug 18, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSN26900002","263030536","0","0","DO Delivery Order","$28,506.51","Jul 27, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","HERNDON","VA","201705157",,,"EH3YJNNP6KA8","EH3YJNNP6KA8","DIGICON CORPORATION","DIGICON CORPORATION",,
"HHSN26900002","HHSN263201500253B","0","0","BPA Call Blanket Purchase Agreement","$4,401.84","Jul 10, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6810","CHEMICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","SAN DIEGO","CA","921264365",,,"CDBRJNKAHK75","CDBRJNKAHK75","C C IMEX","C C IMEX","1RU73",
"HHSN26900002","HHSN263200800038B","1","0","BPA Call Blanket Purchase Agreement","$7,920.00","Mar 30, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","811412","APPLIANCE REPAIR AND MAINTENANCE","GAITHERSBURG","MD","208794731",,,"KB8KF16VQ897","KB8KF16VQ897","DIVERSIFIED LABORATORY REPAIR INC.","DIVERSIFIED LABORATORY REPAIR INCORPORATED",,
"HHSN26900002","HHSN269201600001B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","STAFFORD","VA","225547264",,,"JAUNCG57M913","JAUNCG57M913","FLEXIBILITY & CO.  LLC","FLEXIBILITY & CO., LLC","56G30",
"HHSN26900002","HHSN269201600002B","1","0","BPA Call Blanket Purchase Agreement","$25,000.00","Mar 3, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSN26900002","HHSN269201600007B","3","0","BPA Call Blanket Purchase Agreement","$120,000.00","Jul 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","CINCINNATI","OH","452192598",,,"DX31ASPF87A4","XA6HAJAKFJ93","STERLING MEDICAL CORPORATION","STERLING MEDICAL ASSOCIATES, INC","1DK07",
"HHSN26900002","HHSN263201000005I","P00004","0","DO Delivery Order","-$25,490.68","May 31, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SILVER SPRING","MD","209105653",,,"NBVYYCY9ATK5","NBVYYCY9ATK5","CONTEMPORARIES  INC.","CONTEMPORARIES INC","1CHR5",
"HHSN26900002","HHSN263199800049250B","0","0","BPA Call Blanket Purchase Agreement","$2,749.92","Nov 2, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","333319","OTHER COMMERCIAL AND SERVICE INDUSTRY MACHINERY MANUFACTURING","ASHEVILLE","NC","288062210",,,"DWZHTCKFHDQ5","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","THERMO FISHER SCIENTIFIC (ASHVILLE) LIMITED LIABILITY COMPANY",,
"HHSN26900002","HHSN263201600085B","0","0","BPA Call Blanket Purchase Agreement","$6,456.12","Dec 26, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","P","6505","DRUGS AND BIOLOGICALS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","BILLERICA","MA","018213405","NONE","NONE OF THE ABOVE","KA4NZQD8JVJ1","NVVMNTNJF4B5","MERCK KG AUF AKTIEN","EMD MILLIPORE CORPORATION","08071",
"HHSN26900002","HHSN269201200009B","0","0","BPA Call Blanket Purchase Agreement","$292,000.00","Jan 30, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","TAKOMA PARK","MD","209124432",,,"SBL1ZEMCLJY7","SBL1ZEMCLJY7","OMV MEDICAL INC.","OMV MEDICAL INC.",,
"HHSN26900002","HHSN269201300003I","0","0","DO Delivery Order","$3,900.00","Feb 7, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","212399","ALL OTHER NONMETALLIC MINERAL MINING","BALTIMORE","MD","212870005",,,"CJJKBJKFAHM9","CJJKBJKFAHM9","JOHNS HOPKINS HEALTH SYSTEM CORPORATION  THE","JOHNS HOPKINS HEALTH SYSTEM CORPORATION, THE",,
"HHSN26900002","HHSN269201400004I","0","0","DO Delivery Order","$32,191.00","Apr 2, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","622110","GENERAL MEDICAL AND SURGICAL HOSPITALS","FALLS CHURCH","VA","220421252",,,"WQCEDBM284L6","XK1RTHU6JYY8","INOVA HEALTH SYSTEM FOUNDATION","INOVA HEALTH CARE SERVICES","334X8",
"HHSN26900002","HHSN269201200013I","1","0","DO Delivery Order","$0.00","Dec 2, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","S","J099","MAINT/REPAIR/REBUILD OF EQUIPMENT- MISCELLANEOUS","541512","COMPUTER SYSTEMS DESIGN SERVICES","PURCELLVILLE","VA","201323803",,,"HJBGGXY84MV6","HJBGGXY84MV6","TECHUNITED LLC","TECHUNITED LLC",,
"HHSN26900002","HHSN269201000009I","2","0","DO Delivery Order","$61,574.96","Mar 27, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7520","OFFICE DEVICES AND ACCESSORIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","PL5KK8UWNX15","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS, INC.",,
"HHSN26900002","HHSN269201600002B","2","0","BPA Call Blanket Purchase Agreement","$400,000.00","Apr 6, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","GILBERT","AZ","852951636",,,"MKNJPM6CKSP9","MKNJPM6CKSP9","AB STAFFING SOLUTIONS  LLC","AB STAFFING SOLUTIONS, LLC","1ZF62",
"HHSN26900002","HHSN269201000009I","3","0","DO Delivery Order","$0.00","May 22, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, CC, OD OCOO OA OFC ACQUISITIONS","P","7520","OFFICE DEVICES AND ACCESSORIES","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ALEXANDRIA","VA","223122418",,,"PL5KK8UWNX15","PL5KK8UWNX15","MERIDIAN IMAGING SOLUTIONS  INC.","MERIDIAN IMAGING SOLUTIONS, INC.",,
"HHSN26900002","HHSN269201600004B","4","0","BPA Call Blanket Purchase Agreement","$335,000.00","Jul 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NATIONAL INSTITUTES OF HEALTH - CC","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","COLUMBIA","MD","210463236",,,"DFUAFDQFV943","DFUAFDQFV943","MAXIM HEALTHCARE SERVICES  INC.","MAXIM HEALTHCARE SERVICES, INC.","1NW03",
