Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPRBL119F0168","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Nov 22, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL121F0086","SPRBL119D0027","0","1","DO Delivery Order","$63,000.00","Aug 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0021","SPRBL119D0027","P00001","1","DO Delivery Order","$0.00","Nov 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119F0211","SPRBL119D0027","0","1","DO Delivery Order","$439,178.00","May 22, 2019","Apr 4, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL121F0093","SPRBL119D0027","0","1","DO Delivery Order","$74,064.00","Aug 26, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0024","SPRBL119D0027","0","1","DO Delivery Order","$15,644.00","Nov 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0164","SPRBL119D0027","0","1","DO Delivery Order","$478,560.00","Aug 29, 2022","Aug 24, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 4, 2020","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Mar 25, 2020","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL122F0164","SPRBL119D0027","P00004","1","DO Delivery Order","-$398,800.00","Sep 13, 2023","Aug 24, 2022","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Jan 13, 2021","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895",,"334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Jul 28, 2023","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","May 20, 2019","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00007",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2020","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 25, 2019","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Aug 27, 2019","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
"SPRBL119D0027",,"P00005",0,"IDC Indefinite Delivery Contract","$0.00","Apr 29, 2020","Apr 1, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AT ABERDEEN","P","5895","MISCELLANEOUS COMMUNICATION EQUIPMENT","334220","RADIO AND TELEVISION BROADCASTING AND WIRELESS COMMUNICATIONS EQUIPMENT MANUFACTURING","TAUNTON","MA","027801036","NONE","NONE OF THE ABOVE","JHY6AZA6H191","S2L2MCGC1XM3","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","67032",
