Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"15B80021FW0110036","DJD17HQS0019","0","0","BPA Call Blanket Purchase Agreement","$79,609.00","Jun 2, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MSTC DENVER","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"15B80021FW0110036","DJD17HQS0019","P00001","0","BPA Call Blanket Purchase Agreement","-$2,621.45","Sep 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MSTC DENVER","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"15BBR021FWP130175","GS07F0141T","P00001","0","DO Delivery Order","$1,263.48","May 14, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","P","3930","WAREHOUSE TRUCKS AND TRACTORS, SELF-PROPELLED","326122","PLASTICS PIPE AND PIPE FITTING MANUFACTURING","MC CONNELLSBURG","PA","172339502","NONE","NONE OF THE ABOVE","M17YUQJN5W27","JMAWJW69GV26","OSHKOSH CORPORATION","JLG INDUSTRIES INCORPORATED","1YHH8",
"15BBR021PWP130008",,"0","0","PO Purchase Order","$43,427.58","Apr 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MDC BROOKLYN","S","J046","MAINT/REPAIR/REBUILD OF EQUIPMENT- WATER PURIFICATION AND SEWAGE TREATMENT EQUIPMENT","237110","WATER AND SEWER LINE AND RELATED STRUCTURES CONSTRUCTION","KEARNY","NJ","070324314","NONE","NONE OF THE ABOVE","WDWMCJ672TR6","Z2KLBDA2NFF1","CARYLON CORPORATION","NATIONAL WATER MAIN CLEANING CO","6BYR1",
"15BDUB21FWB110003","36W79720D0001","P00009","0","DO Delivery Order","$25,000.00","Sep 17, 2021","Aug 9, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI DUBLIN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BDUB21FWB110203","36W79720D0001","0","0","DO Delivery Order","$1,279.36","Aug 27, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI DUBLIN","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BFTD21FWB110069","V797D50532","0","0","DO Delivery Order","$3,950.87","Feb 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI FORT DIX","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","BURLINGTON","NC","272155848","NONE","NONE OF THE ABOVE","NHYWLYK6NBM8","DUVYRHB9PMJ5","LABORATORY CORPORATION OF AMERICA HOLDINGS","LABORATORY CORPORATION OF AMERICA","1G2S8",
"15BFTD21FWB110138","36W79720D0001","0","0","DO Delivery Order","$160,000.00","Jun 23, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI FORT DIX","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BH0N21FWB110001","VA797P12D0001","P00002","0","DO Delivery Order","$94.60","Sep 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BH0N21FWB110002","VA797P12D0001","P00001","0","DO Delivery Order","-$11,771.86","Sep 23, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FDC HONOLULU","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15BNAS17DRCA00074",,"P00004",0,"IDC Indefinite Delivery Contract","$0.00","Sep 13, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","P","5660","FENCING, FENCES, GATES AND COMPONENTS","332618","OTHER FABRICATED WIRE PRODUCT MANUFACTURING","HARVEY","IL","604266021",,,"J3WSJTMBRWA1","JUDZTPM2M3K2","ALLIED TUBE & CONDUIT CORPORATION","ALLIED TUBE & CONDUIT CORPORATION","55722",
"15BNAS21F0001143","GS35F0480J","P00001","0","DO Delivery Order","$141,598.48","Sep 16, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","511210","SOFTWARE PUBLISHERS","SAN MATEO","CA","944032199","NONE","NONE OF THE ABOVE","XAHSJXB8N8B8","V5L2TCGUHZA8","OPEN TEXT CORPORATION","OPEN TEXT INC.","1HHH9",
"15BNAS21FW4R10001","DJD17K0021","P00004","0","DO Delivery Order","$0.00","Sep 27, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","334290","OTHER COMMUNICATIONS EQUIPMENT MANUFACTURING","MC LEAN","VA","221027539","NONE","NONE OF THE ABOVE","DMHDNDCPWUD1","GAVABYGCURL7","THE MITRE CORPORATION","THE MITRE CORPORATION","7L030",
"15BNAS21FW9U10005","GS03F137DA","P00001","0","DO Delivery Order","$19,177.46","Mar 12, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX HOLDINGS CORPORATION","XEROX CORPORATION","3DCG0",
"15BNAS21FWNP10099","15BNAS18DRCA00102","0","0","DO Delivery Order","$1,352,849.45","Oct 1, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","R799","SUPPORT- MANAGEMENT: OTHER","561210","FACILITIES SUPPORT SERVICES","LORTON","VA","220792636","NONE","NONE OF THE ABOVE","TNKNEKL5YMP1","ZHEGXL9HYV43","CHENEGA CORPORATION","CHENEGA APPLIED SOLUTIONS, LLC","6PRK3",
"15BNAS21PW2D10055",,"0","0","PO Purchase Order","$174,352.00","Mar 29, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","J041","MAINT/REPAIR/REBUILD OF EQUIPMENT- REFRIGERATION, AIR CONDITIONING, AND AIR CIRCULATING EQUIPMENT","238220","PLUMBING, HEATING, AND AIR-CONDITIONING CONTRACTORS","ROCKVILLE","MD","208533346","NONE","NONE OF THE ABOVE","NKUFT4RGWYE3","NKUFT4RGWYE3","ROMANA PROSPERITY CONSTRUCTION CORPORATION","ROMANA PROSPERITY CONSTRUCTION CORPORATION","6KC78",
"15BNAS21PW2D10109",,"0","0","PO Purchase Order","$103,057.00","Sep 16, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","NATIONAL ACQUISITIONS - CO","S","Z1AA","MAINTENANCE OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ROCKVILLE","MD","208533346","NONE","NONE OF THE ABOVE","NKUFT4RGWYE3","NKUFT4RGWYE3","ROMANA PROSPERITY CONSTRUCTION CORPORATION","ROMANA PROSPERITY CONSTRUCTION CORPORATION","6KC78",
"15BNYM21FWM220003","DJJ16PSSV2676","0","0","DO Delivery Order","$1,200.00","Oct 20, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MCC NEW YORK","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"15BNYM21FWM220004","DJJ16PSSV2676","0","0","DO Delivery Order","$600.00","Jun 29, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","MCC NEW YORK","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"15BPCC19C00000030",,"P00036","0","DCA Definitive Contract","$90,000.00","Oct 2, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00037","0","DCA Definitive Contract","$90,000.00","Oct 2, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00039","0","DCA Definitive Contract","$448,313.57","Oct 21, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00045","0","DCA Definitive Contract","-$87,815.85","Jan 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00051","0","DCA Definitive Contract","$110,000.00","Mar 31, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC19C00000030",,"P00065","0","DCA Definitive Contract","$0.00","Aug 18, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","CENTERVILLE","UT","840141711","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","G58ZEJ7HJGM1","G58ZEJ7HJGM1","MANAGEMENT & TRAINING CORPORATION","MANAGEMENT & TRAINING CORPORATION","3JBN8",
"15BPCC21FWNP10093","DJB1PC016","P00005","0","DO Delivery Order","$735,909.85","Apr 14, 2021","May 20, 2010","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"15BPCC21PWNP10211",,"0","0","PO Purchase Order","$330,000.00","Apr 21, 2021","Feb 1, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","S112","UTILITIES- ELECTRIC","221122","ELECTRIC POWER DISTRIBUTION","SAN FRANCISCO","CA","941051814","NONE","NONE OF THE ABOVE","J9EKLNMZXFM6","JJE8WV4BBBK5","PG&E CORPORATION","PACIFIC GAS AND ELECTRIC COMPANY","3AZ95",
"15BRRC21FWTE10057","15BRRC20D00000312","P00002","0","DO Delivery Order","-$193,394.53","Jul 1, 2021","Oct 1, 2020","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC21FWTE10088","15BRRC20D00000312","0","0","DO Delivery Order","$857,336.70","Jul 20, 2021","Jul 20, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC21FWTE10088","15BRRC20D00000312","P00002","0","DO Delivery Order","-$357,756.00","Aug 20, 2021","Jul 20, 2021","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"15BRRC21FWTE10092","DJB200283","P00001","0","DO Delivery Order","$319,869.00","Sep 27, 2021","Dec 1, 2014","1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684","NONE","NONE OF THE ABOVE","HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"DJB1PC016",,"P00085",0,"IDC Indefinite Delivery Contract","$0.00","Nov 24, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"DJB1PC016",,"P00090",0,"IDC Indefinite Delivery Contract","$0.00","Nov 13, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"DJB1PC016",,"P00095",0,"IDC Indefinite Delivery Contract","$45,000.00","Dec 23, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","PRIVATIZATION - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","561210","FACILITIES SUPPORT SERVICES","NASHVILLE","TN","372156105",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONS CORPORATION OF AMERICA","3HAR6",
"DJB200272",,"P00051","0","DCA Definitive Contract","$2,837,407.73","Mar 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","SAN DIEGO","CA","921132715",,,"D163GW9E5M67","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONAL ALTERNATIVES, INC.","39KU9",
"DJB200272",,"P00054","0","DCA Definitive Contract","$0.00","Mar 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","SAN DIEGO","CA","921132715",,,"D163GW9E5M67","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORRECTIONAL ALTERNATIVES, INC.","39KU9",
"DJB200283",,"P000023",0,"IDC Indefinite Delivery Contract","$0.00","Jul 30, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","BRENTWOOD","TN","370277684",,,"HJGMJN1JKL46","HJGMJN1JKL46","CORRECTIONS CORPORATION OF AMERICA","CORECIVIC, INC.","3HAR6",
"DJB200342",,"P00027","0","DCA Definitive Contract","$0.00","Mar 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","ENGLEWOOD","CO","801125517",,,"RJW8G85VNQJ6","RJW8G85VNQJ6","Cornerstone Programs Corporation","CORNERSTONE PROGRAMS CORPORATION","1TZQ4",
"DJB200342",,"P00031","0","DCA Definitive Contract","$0.00","Mar 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","ENGLEWOOD","CO","801125517",,,"RJW8G85VNQJ6","RJW8G85VNQJ6","Cornerstone Programs Corporation","CORNERSTONE PROGRAMS CORPORATION","1TZQ4",
"DJB200342",,"P00032","0","DCA Definitive Contract","$1,181,275.00","Mar 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","RESIDENTIAL REENTRY - CO","S","G004","SOCIAL- SOCIAL REHABILITATION","623990","OTHER RESIDENTIAL CARE FACILITIES","ENGLEWOOD","CO","801125517",,,"RJW8G85VNQJ6","RJW8G85VNQJ6","Cornerstone Programs Corporation","CORNERSTONE PROGRAMS CORPORATION","1TZQ4",
"15B10221PWB130049",,"P00001","0","PO Purchase Order","-$23,950.45","Jan 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130069",,"0","0","PO Purchase Order","$103,500.00","Jan 1, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10221PWB130171",,"P00001","0","PO Purchase Order","-$22,917.09","Aug 24, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI ASHLAND","P","6505","DRUGS AND BIOLOGICALS","446110","PHARMACIES AND DRUG STORES","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110044","36W79720D0001","0","0","DO Delivery Order","$368.32","Nov 24, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110088","VA797P12D0001","0","0","DO Delivery Order","$420.95","Apr 1, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110105","VA797P12D0001","0","0","DO Delivery Order","$445.30","May 5, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110128","VA797P12D0001","0","0","DO Delivery Order","$384.27","Jun 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110144","36W79720D0001","0","0","DO Delivery Order","$167.60","Jul 21, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10321FWB110192","VA797P12D0001","0","0","DO Delivery Order","$15,630.38","Sep 22, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FCI BECKLEY","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10620FVB570005","DJJ16PSSV2676","P00004","0","DO Delivery Order","-$100.00","Oct 15, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","492110","COURIERS AND EXPRESS DELIVERY SERVICES","MEMPHIS","TN","381321702","NONE","NONE OF THE ABOVE","EM7LMJJCF6B7","D8YCU3XSC4V5","FEDERAL EXPRESS CORPORATION","FEDERAL EXPRESS CORPORATION","01FJ4",
"15B10621FW570018","15B10619A00000023","P00001","0","BPA Call Blanket Purchase Agreement","-$18,250.00","Dec 17, 2020",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","S","Q999","MEDICAL- OTHER","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","LINCOLNSHIRE","IL","600694325","NONE","NONE OF THE ABOVE","RCK2KP74XJF1","ETEKTJLSMNF7","SYSMEX CORPORATION","SYSMEX AMERICA, INC.","09MC6",
"15B10621FWB170032","36W79720D0001","P00001","0","DO Delivery Order","-$10,443.36","Mar 2, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170033","36W79720D0001","P00001","0","DO Delivery Order","-$20,015.54","Apr 8, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
"15B10621FWB170034","36W79720D0001","0","0","DO Delivery Order","$33,524.11","Mar 16, 2021",,"1540","FEDERAL PRISON SYSTEM / BUREAU OF PRISONS","FMC BUTNER","P","6505","DRUGS AND BIOLOGICALS","325412","PHARMACEUTICAL PREPARATION MANUFACTURING","IRVING","TX","750392402","NONE","NONE OF THE ABOVE","S1RUKWWRYFL6","S1RUKWWRYFL6","MCKESSON CORPORATION","MCKESSON CORPORATION","1MKG3",
