Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSF22301009T","HHSF223200910003I","0","0","DO Delivery Order","$59,847.00","Jun 28, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B528","SPECIAL STUDIES/ANALYSIS- REGULATORY","813920","PROFESSIONAL ORGANIZATIONS","CHICAGO","IL","606073830",,,"H9Y3CKLWAK98","H9Y3CKLWAK98","INSTITUTE OF FOOD TECHNOLOGISTS  INC.","INSTITUTE OF FOOD TECHNOLOGISTS, INC.",,
"HHSF22301009T","HHSF223201110030I","0","0","DO Delivery Order","$24,500.00","Aug 21, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","J066","MAINT/REPAIR/REBUILD OF EQUIPMENT- INSTRUMENTS AND LABORATORY EQUIPMENT","541690","OTHER SCIENTIFIC AND TECHNICAL CONSULTING SERVICES","OKLAHOMA CITY","OK","731185837",,,"CU2CF4TVNFF3","CU2CF4TVNFF3","AMERICAN BIOMEDICAL GROUP  INC.","AMERICAN BIOMEDICAL GROUP, INC.","08ET3",
"HHSF22301009T","HHSF223201310017I","1","0","DO Delivery Order","$0.00","Dec 18, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D306","IT AND TELECOM- SYSTEMS ANALYSIS","541519","OTHER COMPUTER RELATED SERVICES","ARMONK","NY","105041722",,,"VV9KH3L99VE3","J64CSQTQNRC1","INTERNATIONAL BUSINESS MACHINES CORPORATION","IBM WORLD TRADE CORPORATION","3BXY7",
"HHSF22301009T","HHSF223200910006I","4","0","DO Delivery Order","$653,106.00","Aug 22, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","524114","DIRECT HEALTH AND MEDICAL INSURANCE CARRIERS","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223200850024I","1","0","DO Delivery Order","$0.00","May 17, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BALTIMORE","MD","212101874",,,"ZUSMAGA1JKL8","KWHCFM2AHEN6","MARYLAND MEDICAL RESEARCH INSTITUTE  INC.","CLINICAL TRIALS & SURVEYS CORP.",,
"HHSF22301009T","HHSF223201000041I","1","0","DO Delivery Order","$11,669.00","Sep 12, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","LITTLE ROCK","AR","722025034",,,"FG79XKG8PJR7","UZPDJGE14YG6","STUCK  INC.","STUCK, INC.",,
"HHSF22301009T","HHSF223200950002I","5","0","DO Delivery Order","$0.00","Feb 23, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
"HHSF22301009T","HHSF223201000006I","7","0","DO Delivery Order","$265,855.96","Jan 11, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223200950028I","0","0","DO Delivery Order","$140,402.25","Sep 12, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D307","AUTOMATED INFORMATION SYSTEM SVCS","541519","OTHER COMPUTER RELATED SERVICES","SAVAGE","MD","207639512",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.",,
"HHSF22301009T","HHSF223201310065I","0","0","DO Delivery Order","$24,992.00","Sep 16, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R608","SUPPORT- ADMINISTRATIVE: TRANSLATION AND INTERPRETING","541930","TRANSLATION AND INTERPRETATION SERVICES","FAIRFAX","VA","220332856",,,"XT12G4UA74S1","XT12G4UA74S1","LANGUAGE ON DEMAND  INC.","LANGUAGE ON DEMAND, INC.",,
"HHSF22301009T","HHSF223201510013I","0","0","DO Delivery Order","$222,507.00","Sep 13, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201904768",,,"NKBFT21NR4F5","GZR7AHKUJ7C7","THE DUN & BRADSTREET CORPORATION","DUN & BRADSTREET, INC.","0YCL7",
"HHSF22301009T","HHSF223201510046I","0","0","DO Delivery Order","$1,229,729.76","May 26, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","ARLINGTON","VA","222031646",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301009T","HHSF223201000010I","1","0","DO Delivery Order","$0.00","Feb 9, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OAKLAND","CA","946123429",,,"P1RTMASB37B5","WJ1SR6VH8HU4","KAISER FOUNDATION HOSPITALS INC","KAISER FOUNDATION HOSPITALS",,
"HHSF22301009T","HHSF223201000031I","2","0","DO Delivery Order","$47,143.32","Sep 4, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC","1YYR6",
"HHSF22301009T","HHSF223201400030I","2","0","DO Delivery Order","$0.00","Aug 8, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC","4ADV0",
"HHSF22301009T","HHSF223201510022I","5","0","DO Delivery Order","$63,076.66","Aug 28, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC","4YYP1",
"HHSF22301009T","HHSF223201710003I","P00003","0","DO Delivery Order","$22,982.40","Aug 28, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301009T","HHSF223201000019I","0","0","DO Delivery Order","$30,304.00","Jan 27, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541310","ARCHITECTURAL SERVICES","FORT WASHINGTON","MD","207447217",,,"P7NSN96ANF16","P7NSN96ANF16","LEUTERIO THOMAS LLC","LEUTERIO THOMAS LLC",,
"HHSF22301009T","HHSF223201110018I","0","0","DO Delivery Order","$169,796.00","Aug 16, 2012",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","423490","OTHER PROFESSIONAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MOFFETT FIELD","CA","940351000",,,"JE6LL9BHJBB4","JE6LL9BHJBB4","LIFESOURCE BIOMEDICAL  LLC","LIFESOURCE BIOMEDICAL, LLC",,
"HHSF22301009T","HHSF223201400022I","0","0","DO Delivery Order","$402,393.86","Aug 29, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301009T","HHSF223201400030I","0","0","DO Delivery Order","$1,750,000.00","Sep 13, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","B529","SPECIAL STUDIES/ANALYSIS- SCIENTIFIC DATA","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","WELLESLEY","MA","024813609",,,"NZVVQ8GNVX65","NZVVQ8GNVX65","HARVARD PILGRIM HEALTH CARE INC","HARVARD PILGRIM HEALTH CARE INC",,
"HHSF22301009T","HHSF223200950015I","14","0","DO Delivery Order","$126,220.00","Jul 28, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","SPRINGFIELD","VA","221532830",,,"G6SVY56MGEL9","GGD9KFLLK274","INFORMATION INNOVATORS  INC.","INFORMATION INNOVATORS, INC.",,
"HHSF22301009T","HHSF223201000031I","1","0","DO Delivery Order","$46,402.64","Jul 16, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R702","SUPPORT- MANAGEMENT: DATA COLLECTION","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","VIENNA","VA","221822747",,,"E3PGDVZDEEV7","E3PGDVZDEEV7","DIAMOND SOLUTIONS  INC","DIAMOND SOLUTIONS, INC",,
"HHSF22301009T","HHSF223201000047I","1","0","DO Delivery Order","-$605.94","Jun 19, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","ARLINGTON","VA","222034168",,,"XMTHGDNB3QU5","XMTHGDNB3QU5","DRT STRATEGIES  INC.","DRT STRATEGIES, INC.",,
"HHSF22301009T","HHSF223201110012I","1","0","DO Delivery Order","$0.00","Aug 22, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","ANCHORAGE","AK","995013618",,,"UGCTX8NF1MJ5","UGCTX8NF1MJ5","TEYA TECHNOLOGIES  LLC","TEYA TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201400022I","2","0","DO Delivery Order","$320,260.58","Dec 23, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","541513","COMPUTER FACILITIES MANAGEMENT SERVICES","LANDOVER","MD","207852230",,,"ED4YYJ9HHU48","ED4YYJ9HHU48","HEITECH SERVICES INC","HEITECH SERVICES INC",,
"HHSF22301009T","HHSF223201510022I","3","0","DO Delivery Order","$30,182.64","Jun 30, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301009T","HHSF223201000006I","4","0","DO Delivery Order","$64,000.00","Sep 15, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","PAPER SHREDDING SERVICES","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223201710003I","P00005","0","DO Delivery Order","$274,621.83","Jun 25, 2021",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","COLUMBIA","MD","210454764",,,"JSDBBMD7H323","JSDBBMD7H323","VERSATECH  INC.","VERSATECH, INC.","4UDW9",
"HHSF22301009T","HHSF223200620003I","0","0","DO Delivery Order","$144,755.00","Mar 30, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C211","A/E SVCS. (INCL LANDSCAPING INTERIO","541310","ARCHITECTURAL SERVICES","SILVER SPRING","MD","209105604",,,"R1EFSLQPXRL1","R1EFSLQPXRL1","LOUVIERE  STRATTON & YOKEL  L.L.C.","LOUVIERE STRATTON AND YOKEL LIMITED LIABILITY COMPANY",,
"HHSF22301009T","HHSF223200940010I","0","0","DO Delivery Order","$23,088.82","Feb 16, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","U099","OTHER ED & TRNG SVCS","611710","EDUCATIONAL SUPPORT SERVICES","PENN LAIRD","VA","228469657",,,"GL2ERNK7S1A3","GL2ERNK7S1A3","SPILLER JR  ROBERT M","SPILLER JR, ROBERT M",,
"HHSF22301009T","HHSF223201000010I","0","0","DO Delivery Order","$130,530.00","Sep 12, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OAKLAND","CA","946123429",,,"P1RTMASB37B5","WJ1SR6VH8HU4","KAISER FOUNDATION HOSPITALS INC","KAISER FOUNDATION HOSPITALS",,
"HHSF22301009T","HHSF223201000049I","0","0","DO Delivery Order","$24,624.00","Apr 2, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","C1NB","ARCHITECT AND ENGINEERING- CONSTRUCTION: HEATING AND COOLING PLANTS","541330","ENGINEERING SERVICES","LITTLE ROCK","AR","722235965",,,"LJLPUULKEK23","LJLPUULKEK23","HARP CONSULTING ENGINEERS INC","HARP CONSULTING ENGINEERS INC",,
"HHSF22301009T","HHSF223201310118C","0","0","DO Delivery Order","$6,162.04","Jun 26, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","M1AA","OPERATION OF OFFICE BUILDINGS","561210","FACILITIES SUPPORT SERVICES","ANCHORAGE","AK","995035677",,,"HFE5R4BFKMB4","HM1PS6FAK6U7","AHTNA  INCORPORATED","AHTNA FACILITY SERVICES, INCORPORATED","4N5D0",
"HHSF22301009T","HHSF223201400006I","0","0","DO Delivery Order","$120,725.56","May 13, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","SUPPORT- ADMINISTRATIVE: PAPER SHREDDING","561990","ALL OTHER SUPPORT SERVICES","VIRGINIA BEACH","VA","234565498",,,"UYNBJEEME423","UYNBJEEME423","JACQUES  GARRY","JACQUES, GARRY",,
"HHSF22301009T","HHSF223200950015I","10","0","DO Delivery Order","$2,669,029.00","May 11, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201000006I","1","0","DO Delivery Order","$5,500.00","Aug 26, 2010",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R614","PAPER SHREDDING SERVICES","561990","ALL OTHER SUPPORT SERVICES","BALTIMORE","MD","212244723",,,"WH6YEWKBJNZ4","WH6YEWKBJNZ4","TRUSTED TECHNOLOGIES  LLC","TRUSTED TECHNOLOGIES, LLC",,
"HHSF22301009T","HHSF223200850024I","2","0","DO Delivery Order","-$2,024.00","May 18, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","BALTIMORE","MD","212101874",,,"ZUSMAGA1JKL8","KWHCFM2AHEN6","MARYLAND MEDICAL RESEARCH INSTITUTE  INC.","CLINICAL TRIALS & SURVEYS CORP.",,
"HHSF22301009T","HHSF223200950015I","2","0","DO Delivery Order","$2,401,845.00","May 24, 2013",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223201210016I","P00002","0","DO Delivery Order","-$13,678.67","Oct 25, 2019",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R408","SUPPORT- PROFESSIONAL: PROGRAM MANAGEMENT/SUPPORT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC","34ZB1",
"HHSF22301009T","HHSF223200530002I","0","0","DO Delivery Order","$60,679.03","May 25, 2009",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","N099","INSTALL OF MISC EQ","561621","SECURITY SYSTEMS SERVICES (EXCEPT LOCKSMITHS)","GAITHERSBURG","MD","208781361",,,"M79BEJSAZLH1","JFBJBSRKYCS3","CERBERUS CAPITAL MANAGEMENT  L.P.","JOHNSON CONTROLS SECURITY SYSTEMS, L.L.C.",,
"HHSF22301009T","HHSF223200930007I","0","0","DO Delivery Order","$14,277.36","May 17, 2011",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","V301","RELOCATION SERVICES","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","ROCKVILLE","MD","208552638",,,"NY6DCJKBBRA7","NY6DCJKBBRA7","PHELPS & PHELPS CONSULTING  LLC","PHELPS & PHELPS CONSULTING, LLC","3QVN7",
"HHSF22301009T","HHSF223200950002I","0","0","DO Delivery Order","$100,627.48","Sep 11, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.",,
"HHSF22301009T","HHSF223201510011I","0","0","DO Delivery Order","$1,137,664.00","Aug 25, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R499","SUPPORT- PROFESSIONAL: OTHER","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208521631",,,"J6K4CD4L4ZN8","J6K4CD4L4ZN8","BZ-JV LLC","BZ-JV LLC",,
"HHSF22301009T","HHSF223200950015I","11","0","DO Delivery Order","$0.00","Jul 27, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223200830016I","1","0","DO Delivery Order","-$2,237.76","Mar 25, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","R799","SUPPORT- MANAGEMENT: OTHER","541618","OTHER MANAGEMENT CONSULTING SERVICES","CHICAGO","IL","606052000",,,"EJZ6JJKMTUF5","EJZ6JJKMTUF5","ESCENDENT LLC","ESCENDENT LLC",,
"HHSF22301009T","HHSF223201110027I","1","0","DO Delivery Order","$0.00","Dec 13, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","MC LEAN","VA","221023307",,,"Q2K1D12UHNT8","WCCBNUB8B247","DOVEL TECHNOLOGIES  LLC","DOVEL TECHNOLOGIES, INC.",,
"HHSF22301009T","HHSF223201510015I","1","0","DO Delivery Order","$0.00","Jan 1, 2018",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","Y1AA","CONSTRUCTION OF OFFICE BUILDINGS","236220","COMMERCIAL AND INSTITUTIONAL BUILDING CONSTRUCTION","ALEXANDRIA","VA","223144605",,,"L9H7YJE6JCP5","L9H7YJE6JCP5","LANDIVAR & ASSOCIATES  LLC","LANDIVAR & ASSOCIATES, LLC","49YH6",
"HHSF22301009T","HHSF223201510022I","2","0","DO Delivery Order","$121,091.56","Jun 29, 2016",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","561320","TEMPORARY HELP SERVICES","NORMAN","OK","730711166",,,"SHX4VGUZ6PW1","KS8HLVMJEMW9","CNI TECHNICAL SERVICES  LLC","CNI TECHNICAL SERVICES, LLC",,
"HHSF22301009T","HHSF223201000010I","3","0","DO Delivery Order","$0.00","Sep 4, 2015",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","B537","SPECIAL STUDIES/ANALYSIS- MEDICAL/HEALTH","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","OAKLAND","CA","946123429",,,"P1RTMASB37B5","WJ1SR6VH8HU4","KAISER FOUNDATION HOSPITALS INC","KAISER FOUNDATION HOSPITALS",,
"HHSF22301009T","HHSF223201210044I","3","0","DO Delivery Order","-$15,000.01","Aug 8, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R406","SUPPORT- PROFESSIONAL: POLICY REVIEW/DEVELOPMENT","541611","ADMINISTRATIVE MANAGEMENT AND GENERAL MANAGEMENT CONSULTING SERVICES","FALLS CHURCH","VA","220432004",,,"L61FBMJQ36A3","L61FBMJQ36A3","SUNTIVA  LLC","SUNTIVA, LLC","34ZB1",
"HHSF22301009T","HHSF223200950015I","5","0","DO Delivery Order","$2,532,877.00","May 20, 2014",,"7524","FOOD AND DRUG ADMINISTRATION","DEPT OF HHS/FOOD AND DRUG ADMINISTRATION","S","D318","IT AND TELECOM- INTEGRATED HARDWARE/SOFTWARE/SERVICES SOLUTIONS, PREDOMINANTLY SERVICES","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208522529",,,"K4ZVZGDVE8E1","K4ZVZGDVE8E1","GLOBAL NET SERVICES  INC.","GLOBAL NET SERVICES, INC.",,
"HHSF22301009T","HHSF223200950002I","6","0","DO Delivery Order","$239,345.19","Jul 6, 2017",,"7524","FOOD AND DRUG ADMINISTRATION","FDA OFFICE OF ACQ  GRANT SVCS","S","R415","SUPPORT- PROFESSIONAL: TECHNOLOGY SHARING/UTILIZATION","541519","OTHER COMPUTER RELATED SERVICES","MCLEAN","VA","221023830",,,"JCBMLGPE6Z71","MBPHTU7Y9S65","BOOZ ALLEN HAMILTON HOLDING CORPORATION","BOOZ ALLEN HAMILTON INC.","17038",
