Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSTS0415JCT4042","HSTS0415DCT4057","P80007","0","DO Delivery Order","$140,267.00","Mar 24, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"HSTS0416JCT4049","HSTS0415DCT4056","P00010","0","DO Delivery Order","$1,070,925.10","Feb 25, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"HSTS0417JCT1095","HSTS0412DCT1046","P80006","0","DO Delivery Order","$7,544,000.00","Jun 7, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522",,,"MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"HSTS0417JCT3024","HSTS0415DCT3000","P00002","0","DO Delivery Order","-$2,197,775.26","Apr 21, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","WOBURN","MA","018011044",,,"FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L-3 COMMUNICATIONS CORPORATION","1VGC6",
"70B03C21F00001091","70B03C21D00000036","0","0","DO Delivery Order","$84,307,963.00","Sep 17, 2021","Feb 11, 2021","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522","NONE","NONE OF THE ABOVE","LK5RJU5V68X6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","6AUF6",
"70RTAC21FR0000022","47QTCA20D00E6","P00001","0","DO Delivery Order","$352,764.51","Mar 5, 2021","Dec 17, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DA10","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SOFTWARE AS A SERVICE","511210","SOFTWARE PUBLISHERS","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"70T04018F5DAP4038","HSTS0415DCT4057","P00011","0","DO Delivery Order","$0.00","Jun 23, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04019C9DAP3006",,"P00009","0","DCA Definitive Contract","$0.00","Feb 16, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N007","70T04019D9CAP1049","0","0","DO Delivery Order","$7,288,330.73","May 20, 2021","Mar 12, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334517","IRRADIATION APPARATUS MANUFACTURING","TEWKSBURY","MA","01876","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","L3 SECURITY & DETECTION SYSTEMS, INC.","1VGC6",
"70T04021F7672N059","HSTS0417DCT1087","0","0","DO Delivery Order","$2,380,482.23","Sep 30, 2021","Aug 13, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04021F7672N065","HSTS0417DCT1153","0","0","DO Delivery Order","$1,187,332.00","Sep 29, 2021","Jul 28, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","B544","SPECIAL STUDIES/ANALYSIS- TECHNOLOGY","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211522","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"70US0921C70090024",,"0","0","DCA Definitive Contract","$2,667,270.45","Apr 26, 2021","Mar 2, 2021","7009","U.S. SECRET SERVICE","U. S. SECRET SERVICE","S","Q403","MEDICAL- EVALUATION/SCREENING","621111","OFFICES OF PHYSICIANS (EXCEPT MENTAL HEALTH SPECIALISTS)","SAN DIMAS","CA","917731742","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GN8YP96TMPK6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","QTC MEDICAL SERVICES, INC.","5AR96",
"70VT1521F00028","GS35F0636K","P00001","0","DO Delivery Order","-$68,901.30","Aug 24, 2021",,"7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"HSCG2316FPFC038","HSCG2316APFC000","P00004","0","BPA Call Blanket Purchase Agreement","-$4,406.57","Apr 6, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSTS0116JHRM033","HSTS0108DHRM010","P00005","0","DO Delivery Order","-$59,513.00","Sep 23, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","VIENNA","VA","221807300",,,"CSHQPPLH8D47","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7NE82",
"HSTS0417JCT1026","HSTS0412DCT1046","P00006","0","DO Delivery Order","$0.00","Jun 24, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CONTRACTING AND PROCUREMENT","S","H199","QUALITY CONTROL- MISCELLANEOUS","334517","IRRADIATION APPARATUS MANUFACTURING","SAN DIEGO","CA","921211522",,,"MMV9HNF6B9L8","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","REVEAL IMAGING TECHNOLOGIES, INC.","3WAR4",
"HSTS0417JCT4063","HSTS0415DCT4056","P00008","0","DO Delivery Order","$0.00","Feb 11, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617",,,"KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70B03C21D00000004",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Mar 1, 2021","Aug 21, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6665","HAZARD-DETECTING INSTRUMENTS AND APPARATUS","334517","IRRADIATION APPARATUS MANUFACTURING","RESTON","VA","201905661","NONE","NONE OF THE ABOVE","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70RCSA21C00000005",,"0","0","DCA Definitive Contract","$3,853,784.23","Sep 24, 2021","Jun 25, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","CISA� ACQ DIV","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541512","COMPUTER SYSTEMS DESIGN SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70RSAT21CB0000011",,"0","0","DCA Definitive Contract","$1,239,069.47","Sep 29, 2021","Jun 30, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","SCI  TECH ACQ DIV","S","AJ13","GENERAL SCIENCE & TECHNOLOGY R&D SVCS; GENERAL SCIENCE & TECHNOLOGY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","TEWKSBURY","MA","018761181","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70RTAC21FR0000031","HSHQDC16D00009","P00001","0","DO Delivery Order","$0.00","Mar 4, 2021","Feb 10, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70T01020C9EHRM024",,"P00010","0","DCA Definitive Contract","$605,385.01","Sep 20, 2021","Mar 30, 2020","7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","D325","IT AND TELECOM- DATA CENTERS AND STORAGE","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","RESTON","VA","201905661","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"70T04018F5DAP4038","HSTS0415DCT4057","P00010","0","DO Delivery Order","$3,178,837.28","Apr 30, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04018F5DAP4086","HSTS0415DCT4056","P00008","0","DO Delivery Order","$0.00","Mar 4, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70T04021F7672N028","70T04021D7672N003","0","0","DO Delivery Order","$24,693,341.41","Sep 29, 2021","Jun 10, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N032","70T04021D7672N003","0","0","DO Delivery Order","$58,490,415.03","Aug 27, 2021","Jul 13, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R706","SUPPORT- MANAGEMENT: LOGISTICS SUPPORT","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"70T04021F7672N044","HSTS0417DCT1087","0","0","DO Delivery Order","$166,596.32","Sep 28, 2021","Aug 11, 2021","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","TEWKSBURY","MA","018761181","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","FG7CGCHSNML9","ZL41ERXMPAR3","L3 SECURITY & DETECTION SYSTEMS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70VT1521F00028","GS35F0636K","0","0","DO Delivery Order","$68,901.30","Aug 23, 2021",,"7004","OFFICE OF THE INSPECTOR GENERAL","OFFICE INSPECTOR GENERAL","P","7A20","IT AND TELECOM - APPLICATION DEVELOPMENT SOFTWARE (PERPETUAL LICENSE SOFTWARE)","334111","ELECTRONIC COMPUTER MANUFACTURING","VIENNA","VA","221825255","NONE","NONE OF THE ABOVE","R8DWHMDFAFF1","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS DIGITAL SOLUTIONS, INC.","1Y2P4",
"70Z05019DLEIDOS04",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Mar 12, 2021",,"7008","U.S. COAST GUARD","FDCC DET SEATTLE(00050)","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE2",
"HSBP1016J00783","HSBP1015D00024","P00007","0","DO Delivery Order","$0.00","Mar 15, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339",,,"E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"HSCG2316FPFC040","HSCG2316APFC000","P00003","0","BPA Call Blanket Purchase Agreement","$0.00","Apr 1, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","GAITHERSBURG","MD","208793328",,,"NRCCMBKQ6FD7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7MWC4",
"HSCG3209J100060","HSCG3205DR00010","P00004","0","DO Delivery Order","-$2,509.75","Sep 13, 2021",,"7008","U.S. COAST GUARD","RESEARCHDEVELOPMENT CNTR(00032)","S","AZ12","R&D- OTHER RESEARCH AND DEVELOPMENT (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541330","ENGINEERING SERVICES","SAN DIEGO","CA","921211152",,,"P1DHVE8PH2Q3","ZL41ERXMPAR3","LEIDOS  INC.","SCIENCE APPLICATIONS INTERNATIONAL CORPORATION","0T5L1",
"HSFE2016C0203",,"P00045","0","DCA Definitive Contract","$130,342.00","Apr 5, 2021",,"7022","FEDERAL EMERGENCY MANAGEMENT AGENCY","PREPAREDNESS SECTION(PRE20)","S","U006","EDUCATION/TRAINING- VOCATIONAL/TECHNICAL","611430","PROFESSIONAL AND MANAGEMENT DEVELOPMENT TRAINING","RESTON","VA","201905640",,,"UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
"HSHQDC17J00526","HSHQDC16D00009","P00002","0","DO Delivery Order","$0.00","Jan 27, 2021",,"7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337",,,"MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"HSTS0116JHRM032","HSTS0108DHRM010","P00005","0","DO Delivery Order","-$71,173.00","Sep 23, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","CLOSEOUT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541612","HUMAN RESOURCES CONSULTING SERVICES (2007), HUMAN RESOURCES AND EXECUTIVE SEARCH CONSULTING SERVICES (2002)","VIENNA","VA","221807300",,,"CSHQPPLH8D47","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS INNOVATIONS CORPORATION","7NE82",
"HSTS0117CENV004",,"P00010","0","DCA Definitive Contract","$0.00","Sep 21, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","WORKFORCE & ENTERPRISE OPERATIONS","S","F108","ENVIRONMENTAL SYSTEMS PROTECTION- ENVIRONMENTAL REMEDIATION","541620","ENVIRONMENTAL CONSULTING SERVICES","RESTON","VA","201905640",,,"QLNMVC12KWY3","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","5UTE2",
"70B03C18F00001179","HSBP1015D00024","P00008","0","DO Delivery Order","$440,000.00","Jun 2, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","BORDER ENFORCEMENT CONTRACTING DIVISION","P","6650","OPTICAL INSTRUMENTS, TEST EQUIPMENT, COMPONENTS AND ACCESSORIES","334517","IRRADIATION APPARATUS MANUFACTURING","VISTA","CA","920818339","NONE","NONE OF THE ABOVE","E3KUMALX69W4","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","1HKQ6",
"70B04C19F00000902","HSHQDC16D00009","P00004","0","DO Delivery Order","-$580,000.00","Jun 25, 2021","Sep 1, 2019","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","P","7030","INFORMATION TECHNOLOGY SOFTWARE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70B04C20A00000008","GS35F116AA","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Apr 13, 2021",,"7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D314","IT AND TELECOM- SYSTEM ACQUISITION SUPPORT","541519","OTHER COMPUTER RELATED SERVICES","RESTON","VA","201905661","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","JSTDGZNFP4A3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","6B6E2",
"70B04C20F00001229","HSHQDC16D00009","P00002","0","DO Delivery Order","-$675,000.00","Aug 30, 2021","Sep 3, 2020","7014","U.S. CUSTOMS AND BORDER PROTECTION","INFORMATION TECHNOLOGY CONTRACTING DIVISION","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC20FR0000137","HSHQDC16D00009","P00002","0","DO Delivery Order","$2,678,027.79","Sep 9, 2021","Sep 25, 2020","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","D310","IT AND TELECOM- CYBER SECURITY AND DATA BACKUP","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","NONE","NONE OF THE ABOVE","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000031","HSHQDC16D00009","P00002","0","DO Delivery Order","$0.00","Mar 9, 2021","Feb 10, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ01","IT AND TELECOM - SECURITY AND COMPLIANCE SUPPORT SERVICES (LABOR)","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70RTAC21FR0000067","HSHQDC16D00009","0","0","DO Delivery Order","$3,128,727.80","Jul 16, 2021","Jun 25, 2021","7001","OFFICE OF PROCUREMENT OPERATIONS","INFO TECH ACQ CENTER","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541519","OTHER COMPUTER RELATED SERVICES","GAITHERSBURG","MD","208787337","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","7LQ18",
"70T04018F5DAP2068","HSTS0412DCT2031","P00003","0","DO Delivery Order","$0.00","Apr 8, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","P","6350","MISCELLANEOUS ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","TEWKSBURY","MA","018761181","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","FG7CGCHSNML9","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS SECURITY DETECTION & AUTOMATION, INC.","1VGC6",
"70T04018F5DAP4076","HSTS0415DCT4057","P00010","0","DO Delivery Order","$0.00","Jan 27, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","GAITHERSBURG","MD","208787337","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","MYKLJHTX3MM7","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS INNOVATIONS CORPORATION","7LQ18",
"70T04018F5DAP4086","HSTS0415DCT4056","P00009","0","DO Delivery Order","$0.00","Jun 8, 2021",,"7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","K059","MODIFICATION OF EQUIPMENT- ELECTRICAL AND ELECTRONIC EQUIPMENT COMPONENTS","541330","ENGINEERING SERVICES","RESTON","VA","201905617","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","KTMAJCY6JXM3","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE0",
"70T04019C9DAP3006",,"P00010","0","DCA Definitive Contract","$141,953,308.31","Mar 2, 2021","Mar 22, 2019","7013","TRANSPORTATION SECURITY ADMINISTRATION","SECURITY TECHNOLOGY","S","J063","MAINT/REPAIR/REBUILD OF EQUIPMENT- ALARM, SIGNAL, AND SECURITY DETECTION SYSTEMS","811219","OTHER ELECTRONIC AND PRECISION EQUIPMENT REPAIR AND MAINTENANCE","RESTON","VA","201905640","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","UE9QJD4KK1L6","ZL41ERXMPAR3","LEIDOS HOLDINGS  INC.","LEIDOS, INC.","5UTE1",
