Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"70CTD021FR0000103","47QTCA19D00JT","P00004","0","DO Delivery Order","$0.00","Feb 14, 2023","Mar 31, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0042","47QTCA19D00JT","P00001","0","DO Delivery Order","$0.00","Jul 11, 2022","Jan 25, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0042","47QTCA19D00JT","P00003","0","DO Delivery Order","-$276,188.93","Jan 6, 2023","Jan 25, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY23A0001","47QTCA19D00JT","P00001",0,"BPA Blanket Purchase Agreement","$0.00","Apr 11, 2023",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD021FR0000103","47QTCA19D00JT","P00003","0","DO Delivery Order","$2,454,443.66","May 21, 2022","Mar 31, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0042","47QTCA19D00JT","P00008","0","DO Delivery Order","$246,068.12","Feb 23, 2024","Jan 25, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD021FR0000103","47QTCA19D00JT","0","0","DO Delivery Order","$2,189,981.40","Jun 21, 2021","Mar 31, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","INFORMATION TECHNOLOGY DIVISION","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0042","47QTCA19D00JT","P00007","0","DO Delivery Order","$671,848.53","Dec 8, 2023","Jan 25, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0089","47QTCA19D00JT","0","0","DO Delivery Order","$470,115.36","Aug 26, 2022","Mar 14, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY23A0001","47QTCA19D00JT","0",0,"BPA Blanket Purchase Agreement","$0.00","Mar 30, 2023",,"9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DF01","IT AND TELECOM - IT MANAGEMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD021FR0000103","47QTCA19D00JT","P00002","0","DO Delivery Order","$0.00","Jul 28, 2021","Mar 31, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"70CTD021FR0000103","47QTCA19D00JT","P00006","0","DO Delivery Order","$2,256,152.04","Jun 13, 2023","Mar 31, 2021","7012","U.S. IMMIGRATION AND CUSTOMS ENFORCEMENT","DETENTION COMPLIANCE AND REMOVALS","S","DJ10","IT AND TELECOM - SECURITY AND COMPLIANCE AS A SERVICE","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0042","47QTCA19D00JT","P00009","0","DO Delivery Order","$307,730.20","Mar 14, 2024","Jan 25, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP INC","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9523ZY22F0089","47QTCA19D00JT","P00001","0","DO Delivery Order","$209,821.00","Nov 1, 2022","Mar 14, 2022","9507","COMMODITY FUTURES TRADING COMMISSION","COMMODITY FUTURES TRADING COMM","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9531CB23A0009","47QTCA19D00JT","0",0,"BPA Blanket Purchase Agreement","$0.00","Feb 23, 2023",,"955F","CONSUMER FINANCIAL PROTECTION BUREAU","CONSUMER FINANCE PROTECTION BUREAU","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911556","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
"9531CB23A0009","47QTCA19D00JT","P00001",0,"BPA Blanket Purchase Agreement","$0.00","May 10, 2023",,"955F","CONSUMER FINANCIAL PROTECTION BUREAU","CONSUMER FINANCE PROTECTION BUREAU","S","DA01","IT AND TELECOM - BUSINESS APPLICATION/APPLICATION DEVELOPMENT SUPPORT SERVICES (LABOR)","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","RESTON","VA","201911544","NONE","NONE OF THE ABOVE","EBHPGDLGQLB5","EBHPGDLGQLB5","DEV TECHNOLOGY GROUP  INC.","DEV TECHNOLOGY GROUP, INC.","3B2V8",
