Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0002419C6407",,"P00017","0","DCA Definitive Contract","$0.00","Dec 21, 2020","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00019","0","DCA Definitive Contract","$2,194,762.70","Feb 12, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00022","0","DCA Definitive Contract","$0.00","Apr 30, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00047","0","DCA Definitive Contract","$5,179,272.78","Jul 18, 2023","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00040","0","DCA Definitive Contract","$5,771,085.20","Sep 12, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00018","0","DCA Definitive Contract","$1,552,478.73","Jan 15, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00027","0","DCA Definitive Contract","$3,335,837.96","Sep 22, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00028","0","DCA Definitive Contract","$11,763,266.93","Nov 4, 2021","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"ARZ997","0","DCA Definitive Contract","$0.00","Jun 24, 2022","Jul 12, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"ARZ999","0","DCA Definitive Contract","$0.00","Jun 24, 2020","Jul 12, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0002419C6407",,"P00038","0","DCA Definitive Contract","-$60,818.77","Jul 18, 2022","Jul 12, 2018","1700","DEPT OF THE NAVY","NAVSEA HQ","P","1260","FIRE CONTROL DESIGNATING AND INDICATING EQUIPMENT","334511","SEARCH, DETECTION, NAVIGATION, GUIDANCE, AERONAUTICAL, AND NAUTICAL SYSTEM AND INSTRUMENT MANUFACTURING","FAIRFAX","VA","220333810","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
