Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"EK07","SPM2DV11D7004","0","0","DO Delivery Order","$1,140.06","Dec 5, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D9202","0","0","DO Delivery Order","$502.57","Oct 5, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPE2DX15D2014","0","0","DO Delivery Order","$18,733.24","Jun 15, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPE2DX15D2104","0","0","DO Delivery Order","$100.80","May 7, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6505","DRUGS AND BIOLOGICALS","424210","DRUGS AND DRUGGISTS' SUNDRIES MERCHANT WHOLESALERS","CHESTERBROOK","PA","190875559",,,"KABZK8W6PQT3","NWEGNLYTBDW4","AMERISOURCEBERGEN CORPORATION","AMERISOURCEBERGEN DRUG CORPORATION","1XUY5",
"EK07","SPM20005D6161","0","0","DO Delivery Order","$9,362.00","Aug 25, 2008",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM20005D6928","0","0","DO Delivery Order","$7,358.92","Jun 9, 2011",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200 INCORPORATED (5186)",,
"EK07","N0024405D0012","2","0","DO Delivery Order","-$1,788.02","Jul 22, 2011",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R426","COMMUNICATIONS SERVICES","517212","CELLULAR AND OTHER WIRELESS TELECOMMUNICATIONS","BASKING RIDGE","NJ","079201025",,,"CK77N4SCAJD3","KLVFB6J1M377","VERIZON COMMUNICATIONS INC.","CELLCO PARTNERSHIP",,
"EK07","SPM2DV11D1046","0","0","DO Delivery Order","$310.32","Jun 17, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D2008","0","0","DO Delivery Order","$403.58","Jan 26, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D9003","0","0","DO Delivery Order","$131.57","Mar 20, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","N0003099G0068","0","0","DO Delivery Order","$147,990.00","Jul 18, 2000",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","D307","AUTOMATED INFORMATION SYSTEM SVCS",,,"READING","MA","01867",,,"HGJ8WM5JMH81","HGJ8WM5JMH81","TASC  INC.","TASC, INC",,
"EK07","SPM2DV11D2007","0","0","DO Delivery Order","$1,720.60","Apr 1, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D6003","0","0","DO Delivery Order","$20.50","Mar 6, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"EK07","SPM2DV11D6030","0","0","DO Delivery Order","$205.22","Jan 26, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM2DV11D1047","0","0","DO Delivery Order","$490.40","Aug 10, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600858337",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D3008","0","0","DO Delivery Order","$286.32","Apr 19, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.","9C381",
"EK07","SPM2DV11D9209","0","0","DO Delivery Order","$1,646.81","Jul 22, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D4009","0","0","DO Delivery Order","$403.86","Sep 3, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM2DV11D7020","0","0","DO Delivery Order","$4,655.16","May 30, 2017",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC","07TA6",
"EK07","SPM2DV11D9000","0","0","DO Delivery Order","$11.29","Feb 23, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D9103","0","0","DO Delivery Order","$3,367.70","Aug 6, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","N0003016G0038","0","0","DO Delivery Order","$576,593.00","Feb 22, 2017",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","N0003016G0038","3","0","DO Delivery Order","$0.00","Jul 30, 2019",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","N0003097G0045","0","0","DO Delivery Order","$200,000.00","May 1, 1998",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","AC25","R&D-MISSILE & SPACE SYS-OPSY DEV",,,"CAMBRIDGE","MA","02139",,,"GTJHZE4M7YK1","GTJHZE4M7YK1","THE CHARLES STARK DRAPER LABORATORY INC","DRAPER, CHARLES STARK LABORATO",,
"EK07","N0024411D0002","0","0","DO Delivery Order","$32,742.15","Jan 13, 2012",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","S","R426","SUPPORT- PROFESSIONAL: COMMUNICATIONS","517210","WIRELESS TELECOMMUNICATIONS CARRIERS (EXCEPT SATELLITE)","REDMOND","WA","980527823",,,"E5FGYCH7UWL6","FYZWKUHGU8W4","AT&T INC.","NEW CINGULAR WIRELESS SERVICES, INC.",,
"EK07","SPM2DV11D1001","0","0","DO Delivery Order","$7,716.30","Mar 10, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D1006","0","0","DO Delivery Order","$159.82","Sep 9, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","SPM2DV11D3000","0","0","DO Delivery Order","$1,614.39","Dec 2, 2014",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","MECHANICSVILLE","VA","231162015",,,"FBK9DN1ACF95","JKRHCVNN6CJ5","OWENS & MINOR  INC.","OWENS & MINOR DISTRIBUTION, INC.",,
"EK07","SPM2DV11D7003","0","0","DO Delivery Order","$317.31","Sep 24, 2015",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6515","MEDICAL AND SURGICAL INSTRUMENTS, EQUIPMENT, AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","WAUKEGAN","IL","600856726",,,"ZJEUBM5FYLQ2","QJNKEYPKMBA3","CARDINAL HEALTH  INC.","CARDINAL HEALTH 200, LLC",,
"EK07","N0003091G0092","0","0","DO Delivery Order","$0.00","Feb 12, 1997",,"1700","DEPT OF THE NAVY","DCMC LOCKHEED MARTIN MISSILES &","P","1425","GUIDED MISSILE SYSTEMS, COMPLETE",,,"SUNNYVALE","CA","94089",,,"YVH9AL7JT6Y3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MISSILES & SPACE COMP",,
"EK07","N0003016G0038","1","0","DO Delivery Order","$0.00","Apr 5, 2017",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","SPM2DE09D7339","0","0","DO Delivery Order","$3,093.04","Sep 19, 2012",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","339112","SURGICAL AND MEDICAL INSTRUMENT MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"EK07","N0003016G0038","2","0","DO Delivery Order","$113,786.00","Aug 31, 2018",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","N0003016G0038","4","0","DO Delivery Order","$0.00","Apr 27, 2020",,"1700","DEPT OF THE NAVY","STRATEGIC SYSTEMS PROGRAMS","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","N0003091G0092","1A","0","DO Delivery Order","-$30,000.00","Feb 12, 1997",,"1700","DEPT OF THE NAVY","DCMC LOCKHEED MARTIN MISSILES &","P","1425","GUIDED MISSILE SYSTEMS, COMPLETE",,,"SUNNYVALE","CA","94089",,,"YVH9AL7JT6Y3","ZFN2JJXBLZT3","LOCKHEED MARTIN CORPORATION","LOCKHEED MISSILES & SPACE COMP",,
"EK07","SPM2DE14D7350","0","0","DO Delivery Order","$508.56","Aug 19, 2016",,"97AS","DEFENSE LOGISTICS AGENCY","DLA TROOP SUPPORT","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","423450","MEDICAL, DENTAL, AND HOSPITAL EQUIPMENT AND SUPPLIES MERCHANT WHOLESALERS","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE, INC.",,
"EK07","M6785412A4701","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 26, 2014",,"1700","DEPT OF THE NAVY","STRATEGIC WEAPONS FAC LANT FINANCIA","P","7030","ADP SOFTWARE","511210","SOFTWARE PUBLISHERS","CHICAGO","IL","606543538",,,"WMG6UDSKJGN1","RGQJYEQ96UL8","SOFTCHOICE CORPORATION","SOFTCHOICE CORPORATION","3DH15",
"EK07","N6600114A0058","0","0","BPA Call Blanket Purchase Agreement","$11,190.00","Sep 18, 2015",,"1700","DEPT OF THE NAVY","STRATEGIC WEAPONS FAC LANT FINANCIA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
"EK07","N0003016G0038","1C","0","DO Delivery Order","-$41,106.02","May 4, 2023",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA NORTHEAST (HARTFORD)","P","4931","FIRE CONTROL MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","541330","ENGINEERING SERVICES","PITTSFIELD","MA","012013632",,,"LKMMNBMPUNH7","VF58HFRNGEL8","GENERAL DYNAMICS MISSION SYSTEMS  INC.","GENERAL DYNAMICS MISSION SYSTEMS, INC","3CX85",
"EK07","N6600114A0058","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 18, 2015",,"1700","DEPT OF THE NAVY","STRATEGIC WEAPONS FAC LANT FINANCIA","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716126",,,"F1N2KDGBDTU8","MK8UQMNMC227","MILLSTEIN & CO.  L.P.","DLT SOLUTIONS, LLC","0S0H9",
