Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0016419FW004","N0016418GWM09","P00005","0","DO Delivery Order","$0.00","Feb 15, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00009","0","DO Delivery Order","$0.00","Jun 28, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00012","0","DO Delivery Order","$105,240.00","Jan 11, 2021","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00014","0","DO Delivery Order","-$1,722.00","May 3, 2021","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00004","0","DO Delivery Order","$0.00","Feb 5, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00010","0","DO Delivery Order","-$40,000.00","Oct 18, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00005","0","DO Delivery Order","$0.00","Nov 18, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00016","0","DO Delivery Order","$109,149.00","Jan 6, 2022","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00019","0","DO Delivery Order","$0.00","Apr 18, 2022","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00003","0","DO Delivery Order","$0.00","Jan 3, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00007","0","DO Delivery Order","$148,510.00","Apr 1, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00011","0","DO Delivery Order","-$113,735.00","Nov 7, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00018","0","DO Delivery Order","$0.00","Mar 9, 2022","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00003","0","DO Delivery Order","$0.00","Feb 15, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00006","0","DO Delivery Order","$0.00","Mar 13, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00008","0","DO Delivery Order","$163,735.00","Jun 12, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00011","0","DO Delivery Order","$0.00","Jan 6, 2021","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00013","0","DO Delivery Order","$97,776.00","Mar 12, 2021","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00017","0","DO Delivery Order","$94,927.00","Feb 17, 2022","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00023","0","DO Delivery Order","$0.00","Dec 19, 2023","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","FAZSFFE6CST9","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00002","0","DO Delivery Order","$0.00","Dec 18, 2018","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00014","0","DO Delivery Order","$0.00","Feb 10, 2020","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00015","0","DO Delivery Order","$0.00","Mar 5, 2020","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00016","0","DO Delivery Order","-$45,000.00","Dec 14, 2020","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00001","0","DO Delivery Order","$0.00","Jan 7, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00008","0","DO Delivery Order","$57,000.00","Sep 9, 2020","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00010","0","DO Delivery Order","-$60,240.00","Dec 14, 2020","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00022","0","DO Delivery Order","$116,770.00","Oct 6, 2023","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","S2L2MCGC1XM3","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW004","N0016418GWM09","P00012","0","DO Delivery Order","$153,735.00","Nov 18, 2019","Mar 8, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","0","0","DO Delivery Order","$194,562.00","Jan 4, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00002","0","DO Delivery Order","$0.00","Feb 5, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00004","0","DO Delivery Order","$0.00","Apr 4, 2019","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","A00001","0","DO Delivery Order","$0.00","Mar 22, 2019","Apr 16, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EASTERN REGIONAL COMMAND","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","A00002","0","DO Delivery Order","$0.00","Sep 27, 2019","Apr 16, 2018","9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA EASTERN REGIONAL COMMAND","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00006","0","DO Delivery Order","$50,000.00","Jan 24, 2020","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016419FW021","N0016418GWM09","P00007","0","DO Delivery Order","-$57,000.00","Aug 7, 2020","Apr 16, 2018","1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"0",0,"BOA Basic Ordering Agreement","$0.00","Aug 15, 2018",,"1700","DEPT OF THE NAVY","NSWC CRANE","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
"N0016418GWM09",,"ARZ999",0,"BOA Basic Ordering Agreement","$0.00","Jun 24, 2022",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","HQ DEF CONTRACT MANAGEMENT AGENCY","S","J019","MAINT/REPAIR/REBUILD OF EQUIPMENT- SHIPS, SMALL CRAFT, PONTOONS, AND FLOATING DOCKS","541330","ENGINEERING SERVICES","FAIRFAX","VA","220333810","NONE","NONE OF THE ABOVE","LDUJLC79HNK5","VF58HFRNGEL8","GENERAL DYNAMICS CORPORATION","GENERAL DYNAMICS MISSION SYSTEMS, INC.","34EA9",
