Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HSCG2317C2DAM03",,"P00018","0","DCA Definitive Contract","$283,695.88","May 21, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Jan 5, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY21F0455","W911QY17D0245","0","0","DO Delivery Order","$100,000.00","Dec 17, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911W620F901A","W911W619D0001","P00002","0","DO Delivery Order","$1,442,989.50","May 27, 2021","Jun 6, 2019","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02319CAHH00500",,"P00003","0","DCA Definitive Contract","-$308,940.72","Jun 7, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0117",,"P00001","0","PO Purchase Order","$0.00","May 18, 2021","Jul 9, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852620P0006",,"P00002","0","PO Purchase Order","$4,653.37","Jan 21, 2021","Apr 19, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","333514","SPECIAL DIE AND TOOL, DIE SET, JIG, AND FIXTURE MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"HSCG2317C2DAM03",,"P00019","0","DCA Definitive Contract","$8,605.17","Jul 12, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE4A619PH349",,"P00001","0","PO Purchase Order","$0.00","Mar 16, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE4A719C0244",,"P00001","0","DCA Definitive Contract","$0.00","Nov 30, 2020","Nov 19, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE4A720C0038",,"P00001","0","DCA Definitive Contract","$0.00","Oct 27, 2020","Jul 5, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPRRA118D0065",,"P00001",0,"IDC Indefinite Delivery Contract","$0.00","Mar 8, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION AT HUNTSVILLE, AL","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","Aug 20, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY21F0496","W911QY17D0245","P00001","0","DO Delivery Order","$0.00","Sep 17, 2021","Jun 1, 2021","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911W619F901A","W911W619D0001","P00003","0","DO Delivery Order","$0.00","Feb 5, 2021","Jan 30, 2019","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","10","0","DO Delivery Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","6","0","DO Delivery Order","$0.00","Nov 10, 2020",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"0001","W911QY17D0245","9","0","DO Delivery Order","$0.00","Feb 4, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"692M1518C00009",,"P00015","0","DCA Definitive Contract","$0.00","Apr 7, 2021",,"6920","FEDERAL AVIATION ADMINISTRATION","692M15 ACQUISITION & GRANTS, AAQ600","P","5999","MISCELLANEOUS ELECTRICAL AND ELECTRONIC COMPONENTS","334418","PRINTED CIRCUIT ASSEMBLY (ELECTRONIC ASSEMBLY) MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA823221F0314","FA823219D0011","P00002","0","DO Delivery Order","$0.00","Sep 20, 2021","Jun 21, 2021","5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0108",,"P00001","0","PO Purchase Order","$0.00","Nov 5, 2020","Feb 11, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","5120","HAND TOOLS, NONEDGED, NONPOWERED","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619P0153",,"P00001","0","PO Purchase Order","$0.00","Nov 5, 2020","Jul 6, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852621C0006",,"0","0","DCA Definitive Contract","$223,340.82","Sep 13, 2021","Apr 11, 2019","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00014","0","DCA Definitive Contract","$0.00","May 13, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00016","0","DCA Definitive Contract","$0.00","Jul 28, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"HSCG2317C2DAM03",,"P00017","0","DCA Definitive Contract","$8,935.57","Jan 7, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727",,,"JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"SPE4A719C0244",,"P00002","0","DCA Definitive Contract","$0.00","Apr 30, 2021","Nov 19, 2018","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jun 7, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0191","W58RGZ20D0058","0","1","DO Delivery Order","$48,228.27","Apr 20, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0408","W911QY17D0245","P00006","0","DO Delivery Order","$0.00","Mar 31, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY18F0408","W911QY17D0245","P00007","0","DO Delivery Order","$0.00","May 19, 2021",,"2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911QY19F0361","W911QY17D0245","P00001","0","DO Delivery Order","-$56,312.29","Mar 31, 2021","Mar 30, 2017","2100","DEPT OF THE ARMY","W6QK ACC-APG NATICK","P","4120","AIR CONDITIONING EQUIPMENT","333415","AIR-CONDITIONING AND WARM AIR HEATING EQUIPMENT AND COMMERCIAL AND INDUSTRIAL REFRIGERATION EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W911W619F901C","W911W619D0001","P00004","0","DO Delivery Order","$19,614.40","Apr 23, 2021","Jun 6, 2019","2100","DEPT OF THE ARMY","W6QK AATD CONTR OFF","S","R499","SUPPORT- PROFESSIONAL: OTHER","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02318D2DA81800",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2020",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02318F2DA82600","70Z02318D2DA81800","P00001","0","DO Delivery Order","-$82.60","Jun 14, 2021",,"7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02321F2DA91500","70Z02318D2DA81800","0","0","DO Delivery Order","$688,631.39","Jun 24, 2021","Jun 9, 2021","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z02321F2DA91500","70Z02318D2DA81800","P00001","0","DO Delivery Order","-$688,631.39","Jul 7, 2021","Jun 9, 2021","7008","U.S. COAST GUARD","HQ CONTRACT OPERATIONS (CG-912)(000","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z03819FC0000022","70Z02318D2DA81800","P00003","0","DO Delivery Order","$0.00","Nov 3, 2020",,"7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"70Z03819FC0000022","70Z02318D2DA81800","P00004","0","DO Delivery Order","$0.00","Mar 2, 2021",,"7008","U.S. COAST GUARD","AVIATION LOGISTICS CENTER (ALC)(00038)","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA823221F0293","FA823219D0011","P00001","0","DO Delivery Order","$0.00","Sep 20, 2021","Jun 1, 2021","5700","DEPT OF THE AIR FORCE","FA8232  AFLCMC WWMK","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619C0017",,"P00002","0","DCA Definitive Contract","$137,075.52","Feb 17, 2021","May 17, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA852619C0017",,"P00004","0","DCA Definitive Contract","$0.00","Jun 16, 2021","May 17, 2018","5700","DEPT OF THE AIR FORCE","FA8526  AFLCMC WLMKA","P","1730","AIRCRAFT GROUND SERVICING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00012","0","DCA Definitive Contract","$655,742.81","Apr 29, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATION  THE","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"FA862519C6609",,"P00017","0","DCA Definitive Contract","-$46,200.00","Sep 9, 2021","Sep 27, 2018","5700","DEPT OF THE AIR FORCE","FA8625  AFLCMC WLNK C130","P","1510","AIRCRAFT, FIXED WING","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","MADISON","AL","357581727","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Nov 20, 2020","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ20D0058",,"P00010",0,"IDC Indefinite Delivery Contract","$0.00","Sep 23, 2021","Dec 4, 2019","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0012","W58RGZ20D0058","0","1","DO Delivery Order","$12,268.23","Nov 18, 2020","Mar 13, 2020","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TFAB DEFENSE SYSTEMS  LLC","TFAB DEFENSE SYSTEMS, LLC","5YV07",
"W58RGZ21F0324","W58RGZ20D0058","0","1","DO Delivery Order","$1,088,847.36","Aug 24, 2021","Feb 12, 2021","2100","DEPT OF THE ARMY","W6QK ACC-RSA","P","5865","ELECTRONIC COUNTERMEASURES, COUNTER-COUNTERMEASURES AND QUICK REACTION CAPABILITY EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","MADISON","AL","357581727","NONE","NONE OF THE ABOVE","JMZ3TGP1PEM6","FM96SF3VF8H9","TYONEK NATIVE CORPORATIO","TFAB DEFENSE SYSTEMS, LLC","5YV07",
