Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"FA875005C0206",,"P00001","0","DCA Definitive Contract","$30,000.00","Sep 29, 2005",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875006C0027",,"P00001","0","DCA Definitive Contract","$125,000.00","Jun 5, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875007C0054",,"P00004","0","DCA Definitive Contract","$274,840.00","Mar 31, 2008",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA875008C0122",,"A00001","4","DCA Definitive Contract","-$0.46","May 19, 2015",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875008C0168",,"P00001","4","DCA Definitive Contract","$0.00","Oct 7, 2008",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875009C0028",,"0","4","DCA Definitive Contract","$375,000.00","Dec 31, 2008",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875009C0159",,"0","4","DCA Definitive Contract","$300,000.00","Jun 25, 2009",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875011C0150",,"P00001","6","DCA Definitive Contract","$0.00","Aug 11, 2011",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875012C0082",,"A00001","4","DCA Definitive Contract","-$57,677.98","Aug 16, 2018",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"INDNBCHC050050",,"2","0","DCA Definitive Contract","$374,957.00","Oct 18, 2006",,"1406","DEPARTMENTAL OFFICES","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"INN10PC20171",,"2","0","DCA Definitive Contract","$0.00","Dec 5, 2010",,"1406","OFFICE OF POLICY, BUDGET AND ADMINISTRATION","NBC ACQUISITION SERVICES DIVISION","S","AZ11","R&D-OTHER R & D-B RES","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001405C0174",,"P00001","0","DCA Definitive Contract","$369,292.00","Jun 5, 2006",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"N0001406C0466",,"0","0","DCA Definitive Contract","$250,000.00","Sep 28, 2006",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001406C0466",,"P00005","0","DCA Definitive Contract","$61,487.00","Jul 11, 2008",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001406C0466",,"P00008","0","DCA Definitive Contract","$0.00","Sep 15, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001406C0466",,"P00009","0","DCA Definitive Contract","$0.00","Mar 15, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","OTHER DEFENSE (OPERATIONAL)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"N0001408C0257",,"P00008","0","DCA Definitive Contract","$0.00","Jun 10, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00011","0","DCA Definitive Contract","$200,000.00","Feb 14, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00024","0","DCA Definitive Contract","$50,000.00","Jul 31, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0257",,"P00026","0","DCA Definitive Contract","$61,203.00","Dec 17, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"N0001408C0841",,"P00005","0","DCA Definitive Contract","$0.00","Mar 23, 2010",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00008","0","DCA Definitive Contract","$320,875.00","May 26, 2011",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00011","0","DCA Definitive Contract","$100,000.00","Feb 13, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0262",,"P00014","0","DCA Definitive Contract","$91,558.00","Dec 14, 2012",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001409C0474",,"0","0","DCA Definitive Contract","$225,000.00","May 12, 2009",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD96","OTHER DEFENSE (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001411C0342",,"P00002","0","DCA Definitive Contract","$0.00","Feb 6, 2013",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD95","R&D- DEFENSE OTHER: OTHER (OPERATIONAL SYSTEMS DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"N0001416C1036",,"ARZ998","0","DCA Definitive Contract","$0.00","Dec 22, 2017",,"9763","DEFENSE CONTRACT MANAGEMENT AGENCY (DCMA)","DCMA DALLAS","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787301111",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001416C1036",,"P00003","0","DCA Definitive Contract","$16,711.00","Jul 21, 2017",,"1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD92","R&D- DEFENSE OTHER: OTHER (APPLIED RESEARCH/EXPLORATORY DEVELOPMENT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787305112",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"N0001420C2027",,"P00001","0","DCA Definitive Contract","$400,000.00","Jun 30, 2021","Sep 24, 2018","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AD93","R&D- DEFENSE OTHER: OTHER (ADVANCED DEVELOPMENT)","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","AUSTIN","TX","787301111","NONE","NONE OF THE ABOVE","JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","DEUMBRA, INC.","03BQ2",
"N0001423C2016",,"0","0","DCA Definitive Contract","$677,391.00","Jul 6, 2023","Dec 19, 2022","1700","DEPT OF THE NAVY","OFFICE OF NAVAL RESEARCH","S","AC13","NATIONAL DEFENSE R&D SERVICES; DEPARTMENT OF DEFENSE - MILITARY; EXPERIMENTAL DEVELOPMENT","541715","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT NANOTECHNOLOGY AND BIOTECHNOLOGY)","AUSTIN","TX","787012983","NONE","NONE OF THE ABOVE","JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","DEUMBRA, LLC","03BQ2",
"N0017306C2043",,"P00002","0","DCA Definitive Contract","$0.00","Aug 24, 2009",,"1700","DEPT OF THE NAVY","NAVAL RESEARCH LABORATORY","S","AJ22","R&D-MATH & COMPUTER SCI-A RES/EXPL","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"W15QKN11C0145",,"P00002","1","DCA Definitive Contract","$0.00","Dec 13, 2011",,"2100","DEPT OF THE ARMY","W6QK ACC-PICA","S","D308","IT AND TELECOM- PROGRAMMING","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W31P4Q06C0479",,"P00001","0","DCA Definitive Contract","$365,010.00","Sep 4, 2007",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"W31P4Q09C0464",,"0","1","DCA Definitive Contract","$98,991.00","May 19, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC-RSA","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"W91CRB08C0114",,"P00004","0","DCA Definitive Contract","$0.00","Oct 8, 2009",,"2100","DEPT OF THE ARMY","W6QK ACC-APG","S","AD21","SERVICES (BASIC)","541330","ENGINEERING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31741","DOLJ109A30811","0","0","DO Delivery Order","$567,000.00","May 3, 2011",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","OTHER PROFESSIONAL SERVICES","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB119A31766","DOLJ109A30811","2","0","DO Delivery Order","-$4,000.00","Jan 8, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB129A32849","DOLJ109A30811","2","0","DO Delivery Order","-$5,485.89","May 19, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLB129A33633","DOLJ109A30811","2","0","DO Delivery Order","-$6,505.92","May 19, 2020",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR-OASAM-OFC  PROC SVCS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.","03BQ2",
"DOLB139A34281","DOLJ109A30811","0","0","DO Delivery Order","$3,437,268.23","Dec 31, 2012",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB139A35180","DOLJ109A30811","0","0","DO Delivery Order","$754,994.90","Sep 23, 2013",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","R499","SUPPORT- PROFESSIONAL: OTHER","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"DOLB149A35447","DOLJ109A30811","1","0","DO Delivery Order","$0.00","Feb 13, 2015",,"1605","OFFICE OF THE ASSISTANT SECRETARY FOR ADMINISTRATION AND MANAGEMENT","DEPT OF LABOR/OFF ASST SEC ADMIN AND MGMT","S","D399","IT AND TELECOM- OTHER IT AND TELECOMMUNICATIONS","541512","COMPUTER SYSTEMS DESIGN SERVICES","AUSTIN","TX","787305113",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA810107C0001",,"P00011","0","DCA Definitive Contract","$219,290.20","Mar 11, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810107C0001",,"P00013","0","DCA Definitive Contract","$291,000.00","Jul 20, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541519","OTHER COMPUTER RELATED SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810108M0053",,"0","0","PO Purchase Order","$1,325,828.00","Jan 4, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810108M0053",,"P00002","0","PO Purchase Order","$0.00","Sep 20, 2008",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA810108M0053",,"P00004","0","PO Purchase Order","-$131,636.20","Jan 8, 2009",,"5700","DEPT OF THE AIR FORCE","FA8101  AFSC PZIOA","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA865007M1120",,"0","0","PO Purchase Order","$99,971.00","Apr 16, 2007",,"5700","DEPT OF THE AIR FORCE","FA8650  USAF AFMC AFRL PZL AFRL/PZL","S","AC61","R&D-ELECTRONICS & COMM EQ-B RES","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INCORPORATED (9551)",,
"FA865105C0117",,"0","0","DCA Definitive Contract","$623,869.00","May 4, 2005",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA865108C0156",,"P00002","4","DCA Definitive Contract","$0.00","Sep 7, 2010",,"5700","DEPT OF THE AIR FORCE","FA8651  AFRL RWK","S","AC56","WEAPONS (MANAGEMENT/SUPPORT)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875005C0053",,"P00001","0","DCA Definitive Contract","$100,660.00","Feb 28, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875005C0053",,"P00002","0","DCA Definitive Contract","$274,327.00","Apr 4, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)",,,"AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES, INC",,
"FA875006C0027",,"P00002","0","DCA Definitive Contract","$100,000.00","Nov 29, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD92","OTHER DEFENSE (APPLIED/EXPLORATORY)","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875006C0153",,"0","0","DCA Definitive Contract","$99,994.00","Apr 27, 2006",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AC92","R&D-MISC HARD GOODS-A RES/EXPL DEV","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","AUSTIN","TX","78759",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21ST CENTURY TECHNOLOGIES INC",,
"FA875008C0168",,"P00003","4","DCA Definitive Contract","$0.00","May 7, 2010",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD91","OTHER DEFENSE (BASIC)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
"FA875009C0028",,"P00001","4","DCA Definitive Contract","$373,837.00","Feb 11, 2010",,"5700","DEPT OF THE AIR FORCE","FA8750  AFRL RIK","S","AD93","OTHER DEFENSE (ADVANCED)","541712","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES (EXCEPT BIOTECHNOLOGY)","AUSTIN","TX","787595731",,,"JCHTKKH5D6D1","JCHTKKH5D6D1","21CT  INC.","21CT, INC.",,
