Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"N0060415D3305",,"0",0,"IDC Indefinite Delivery Contract","$0.00","Jul 31, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"N0060415D3305",,"P00008",0,"IDC Indefinite Delivery Contract","$0.00","Apr 23, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0002","N0060415D3305","0","0","DO Delivery Order","$42,743.19","Sep 30, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"0019","N0060415D3305","0","0","DO Delivery Order","$34,759.68","Dec 31, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0021","N0060415D3305","0","0","DO Delivery Order","$33,143.17","Feb 28, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0020","N0060415D3305","0","0","DO Delivery Order","$42,842.24","Jan 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00006",0,"IDC Indefinite Delivery Contract","$0.00","Jul 23, 2018",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"N0060415D3305",,"P00009",0,"IDC Indefinite Delivery Contract","$0.00","May 21, 2020",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0001","N0060415D3305","0","0","DO Delivery Order","$92,345.35","Aug 31, 2015",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC",,
"0016","N0060415D3305","0","0","DO Delivery Order","$45,701.50","Sep 30, 2016",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
"0022","N0060415D3305","0","0","DO Delivery Order","$21,711.72","Mar 31, 2017",,"1700","DEPT OF THE NAVY","NAVSUP FLT LOG CTR PEARL HARBOR","S","V003","TRANSPORTATION/TRAVEL/RELOCATION- MOTOR POOL AND PACKING/CRATING: PACKING/CRATING","484210","USED HOUSEHOLD AND OFFICE GOODS MOVING","HONOLULU","HI","968194317",,,"R1JTP9DJQMD4","R1JTP9DJQMD4","WINDWARD MOVING & STORAGE CO  INC","WINDWARD MOVING & STORAGE CO, INC","0A683",
