Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HHSN26100001","HHSN263200400061828B","1","0","BPA Call Blanket Purchase Agreement","$439.39","Sep 28, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION INCORPORATED","0GTJ3",
"HHSN26100001","HHSN261201700015I","2","0","DO Delivery Order","$0.00","Nov 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN261201600005I","3","0","DO Delivery Order","$25,500.00","Apr 11, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","POZNAN","WIELKOPOLSKIE","60203",,,"QP7UJL8G76C3","QP7UJL8G76C3","MIEDZYNARODOWY INSTYTUT ONKOLOGII MOLEKULARNEJ","MIEDZYNARODOWY INSTYTUT ONKOLOGII MOLEKULARNEJ","2993H",
"HHSN26100001","HHSN261201700015I","P00005","0","DO Delivery Order","$0.00","Feb 20, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN261201700015I","P00007","0","DO Delivery Order","$0.00","Sep 26, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN261201700015I","P00010","0","DO Delivery Order","$4,407,005.00","Aug 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN261201700012I","0","0","DO Delivery Order","$22,968,927.00","Aug 1, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541720","RESEARCH AND DEVELOPMENT IN THE SOCIAL SCIENCES AND HUMANITIES","SAN JOSE","SAN JOSE",,,,"KDL2VERNRKA5","KDL2VERNRKA5","FUNDACION INCIENSA","FUNDACION INCIENSA","SFF99",
"HHSN26100001","HHSN263199900049941B","0","0","BPA Call Blanket Purchase Agreement","$13,735.00","Mar 31, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","Q301","LABORATORY TESTING SERVICES","621511","MEDICAL LABORATORIES","HOUSTON","TX","770545025",,,"HZCLGPDNCV34","HZCLGPDNCV34","SEQWRIGHT INCORPORATED","SEQWRIGHT INCORPORATED",,
"HHSN26100001","HHSN263200100054971B","0","0","BPA Call Blanket Purchase Agreement","$14,212.00","Jun 14, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MIAMI","FL","331169015",,,"MZRCURY8C566","MZRCURY8C566","BECKMAN COULTER INCORPORATED (5784)","BECKMAN COULTER INCORPORATED (5784)",,
"HHSN26100001","HHSN263200500062641B","0","0","BPA Call Blanket Purchase Agreement","$79,622.40","Jul 26, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541380","TESTING LABORATORIES","SILVER SPRING","MD","209105661",,,"MPB1ZVDP1MR5","JUZ7KM3PSMG4","TEAM PLACEMENT SERVICE INC","TEAM PLACEMENT SERVICE INCORPORATED",,
"HHSN26100001","HHSN316201500005W","0","0","DO Delivery Order","$6,106.73","Sep 7, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","334111","ELECTRONIC COMPUTER MANUFACTURING","ROUND ROCK","TX","786827000",,,"N1C5QLNPJLS4","TJCDPVN6RNP7","DENALI HOLDING INC","DELL FEDERAL SYSTEMS L.P.","3XAU1",
"HHSN26100001","HHSN316201500012W","0","0","DO Delivery Order","$6,453.19","Nov 17, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","HERNDON","VA","201716168",,,"F1N2KDGBDTU8","Q9MRTNQZ3K94","DLT MERGERCO LLC","DLT SOLUTIONS, LLC",,
"HHSN26100001","HHSN316201500018W","0","0","DO Delivery Order","$5,934.04","Jul 28, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","7050","INFORMATION TECHNOLOGY COMPONENTS","541519","OTHER COMPUTER RELATED SERVICES","ASHBURN","VA","201476036",,,"K5TBNBLVG1F8","K5TBNBLVG1F8","INTELLIGENT DECISIONS  INC.","INTELLIGENT DECISIONS, INC.",,
"HHSN26100001","HHSN261201200010I","1","0","DO Delivery Order","-$6.33","Apr 14, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","D308","IT AND TELECOM- PROGRAMMING","541618","OTHER MANAGEMENT CONSULTING SERVICES","BELTSVILLE","MD","207053121",,,"DQ7YZMCK5D23","K76NME5D2UK8","ICF INTERNATIONAL  INC.","ICF MACRO, INC","2N613",
"HHSN26100001","HHSN261201700015I","1","0","DO Delivery Order","$0.00","Oct 13, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN263200700065147B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","WASHINGTON","DC","200076224",,,"RJ62XG1PNTK8","RJ62XG1PNTK8","2101 WISCONSIN ASSOCIATES","2101 WISCONSIN ASSOCIATES",,
"HHSN26100001","HHSN263199900049941B","2","0","BPA Call Blanket Purchase Agreement","-$5,910.00","Feb 13, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","Q301","MEDICAL- LABORATORY TESTING","621511","MEDICAL LABORATORIES","HOUSTON","TX","770545025",,,"HZCLGPDNCV34","JRZ1WHXAKBM3","GENERAL ELECTRIC COMPANY","SEQWRIGHT INCORPORATED",,
"HHSN26100001","HHSN261201700015I","3","0","DO Delivery Order","$0.00","Feb 22, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN263200500062208B","4","0","BPA Call Blanket Purchase Agreement","-$2,522.69","Aug 16, 2013",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","ARLINGTON","VA","222045710",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.",,
"HHSN26100001","HHSN261201600002B","P00001","0","BPA Call Blanket Purchase Agreement","-$103,207.01","Mar 12, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R425","SUPPORT- PROFESSIONAL: ENGINEERING/TECHNICAL","541330","ENGINEERING SERVICES","WASHINGTON","DC","200061669",,,"GP4MCJV4RNK4","TV7QT123TJB3","HILL INTERNATIONAL  INC.","HILL INTERNATIONAL INCORPORATED","0DAG6",
"HHSN26100001","HHSN261201600003I","P00003","0","DO Delivery Order","-$221,340.00","Sep 2, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","PHOENIX","AZ","850042263",,,"NUGSVF3J2252","NUGSVF3J2252","INTERNATIONAL GENOMICS CONSORTIUM  THE","INTERNATIONAL GENOMICS CONSORTIUM, THE","5RKK2",
"HHSN26100001","HHSN261201600006I","P00006","0","DO Delivery Order","$0.00","Jun 19, 2019",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","S215","HOUSEKEEPING- WAREHOUSING/STORAGE","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","ROCKVILLE","MD","208505312",,,"LB4PCGLSJ9E6","GMXUXVDSNL89","THERMO FISHER SCIENTIFIC INC.","FISHER BIOSERVICES, INC.","0M6N4",
"HHSN26100001","263030559","0","0","DO Delivery Order","$33,780.96","Jul 13, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D399","OTHER ADP & TELECOMMUNICATIONS SVCS","334111","ELECTRONIC COMPUTER MANUFACTURING","RESTON","VA","201905284",,,"JMVMGGNJGA29","JMVMGGNJGA29","GOVPLACE","GOVPLACE",,
"HHSN26100001","HHSN263200300057741B","0","0","BPA Call Blanket Purchase Agreement","$69,751.22","Aug 31, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","ROCKVILLE","MD","208501391",,,"E765HDGR9JL1","E765HDGR9JL1","CRYO ASSOCIATES  INC.","CRYO ASSOCIATES, INC","1WU63",
"HHSN26100001","HHSN263199900050634B","0","0","BPA Call Blanket Purchase Agreement","$4,942.00","Jul 30, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541710","RESEARCH AND DEVELOPMENT IN THE PHYSICAL, ENGINEERING, AND LIFE SCIENCES","BEVERLY","MA","019155510",,,"EDKJNT8DADG8","EDKJNT8DADG8","NEW ENGLAND BIOLABS  INC.","NEW ENGLAND BIOLABS INCORPORATED",,
"HHSN26100001","HHSN263200400061828B","0","0","BPA Call Blanket Purchase Agreement","$6,371.70","Sep 1, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7035","ADP SUPPORT EQUIPMENT","443120","COMPUTER AND SOFTWARE STORES","ROCKVILLE","MD","208552731",,,"GLGWMH9BMP76","JFR1N64FD363","PC CONNECTION  INC.","GOVCONNECTION INCORPORATED","0GTJ3",
"HHSN26100001","HHSN263200600064222B","0","0","BPA Call Blanket Purchase Agreement","$6,000.00","Aug 20, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","WESTBURY","NY","115900207",,,"UBCJJ2KTZUH8","UBCJJ2KTZUH8","EPPENDORF NORTH AMERICA, INC.","BRINKMANN INSTRUMENTS INCORPORATED",,
"HHSN26100001","HHSN263201000026B","0","0","BPA Call Blanket Purchase Agreement","$3,063.93","Jun 30, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","7045","ADP SUPPLIES","334111","ELECTRONIC COMPUTER MANUFACTURING","CHANTILLY","VA","201511114",,,"LD98S4LK2113","YNHKC9SDFWB3","INSIGHT ENTERPRISES  INC.","INSIGHT PUBLIC SECTOR, INC.",,
"HHSN26100001","HHSN263201500175B","0","0","BPA Call Blanket Purchase Agreement","$14,662.35","Jul 27, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","OCALA","FL","344749345",,,"ZE8WJ27F5NB8","PE41HQHPL4K3","ACEG BETEILIGUNGSGES. MBH","USA SCIENTIFIC, INC.","1L0E9",
"HHSN26100001","HHSN261201600003I","1","0","DO Delivery Order","$23,800.00","Jan 13, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6550","IN VITRO DIAGNOSTIC SUBSTANCES, REAGENTS, TEST KITS AND SETS","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","PHOENIX","AZ","850042263",,,"NUGSVF3J2252","NUGSVF3J2252","INTERNATIONAL GENOMICS CONSORTIUM  THE","INTERNATIONAL GENOMICS CONSORTIUM, THE",,
"HHSN26100001","HHSN263200500062641B","1","0","BPA Call Blanket Purchase Agreement","-$67,468.50","Sep 4, 2012",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","SUPPORT- PROFESSIONAL: OTHER","541380","TESTING LABORATORIES","SILVER SPRING","MD","209105661",,,"MPB1ZVDP1MR5","JUZ7KM3PSMG4","TEAM PLACEMENT SERVICE INC","TEAM PLACEMENT SERVICE INCORPORATED","08PG8",
"HHSN26100001","HHSN263200600063606B","1","0","BPA Call Blanket Purchase Agreement","-$2,272.16","Mar 11, 2014",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","ROCKVILLE","MD","208505747",,,"D5SJAAVG3AS7","D5SJAAVG3AS7","SPARKS PERSONNEL SERVICES INC","SPARKS PERSONNEL SERVICES",,
"HHSN26100001","HHSN263201000057B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Jul 6, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6515","MED & SURGICAL INSTRUMENTS,EQ & SUP","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","CENTER VALLEY","PA","180340610",,,"LDHXN68FY2E5","JD77EXJN6RM3","OLYMPUS CORPORATION","OLYMPUS AMERICA INCORPORATED","1KN63",
"HHSN26100001","HHSN263201200063I","5","0","DO Delivery Order","$981,028.00","Mar 8, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","LORTON","VA","220791521",,,"U9NCYY12A9G3","U9NCYY12A9G3","VIGILANT SERVICES CORPORATION","VIGILANT SERVICES CORPORATION","08AW9",
"HHSN26100001","HHSN261201700015I","P00008","0","DO Delivery Order","$1,307,409.00","Aug 25, 2020",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","Q301","MEDICAL- LABORATORY TESTING","541380","TESTING LABORATORIES","COLUMBUS","OH","432052664",,,"EYMJXLN2MFB4","QTUDGGWCLN77","NATIONWIDE CHILDREN'S HOSPITAL","RESEARCH INSTITUTE AT NATIONWIDE CHILDREN'S HOSPITAL","1YJN0",
"HHSN26100001","HHSN263201200063I","P00008","0","DO Delivery Order","-$9,836.00","Jun 17, 2021",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","LORTON","VA","220791521",,,"U9NCYY12A9G3","U9NCYY12A9G3","VIGILANT SERVICES CORPORATION","VIGILANT SERVICES CORPORATION","08AW9",
"HHSN26100001","HHSN263201200063I","P00009","0","DO Delivery Order","-$161,238.00","Jul 7, 2022",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R701","SUPPORT- MANAGEMENT: ADVERTISING","511199","ALL OTHER PUBLISHERS","LORTON","VA","220791521",,,"U9NCYY12A9G3","U9NCYY12A9G3","VIGILANT SERVICES CORPORATION","VIGILANT SERVICES CORPORATION","08AW9",
"HHSN26100001","HHSN263200600063606B","0","0","BPA Call Blanket Purchase Agreement","$24,787.20","Apr 7, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R699","OTHER ADMINISTRATIVE SUPPORT SVCS","561110","OFFICE ADMINISTRATIVE SERVICES","ROCKVILLE","MD","208505747",,,"D5SJAAVG3AS7","D5SJAAVG3AS7","SPARKS PERSONNEL SERVICES INC","SPARKS PERSONNEL SERVICES",,
"HHSN26100001","HHSN263200500062338B","0","0","BPA Call Blanket Purchase Agreement","$35,357.45","Aug 20, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339111","LABORATORY APPARATUS AND FURNITURE MANUFACTURING","RESTON","VA","201913415",,,"J49CN39QTNW3","J49CN39QTNW3","GOVERNMENT SCIENTIFIC SOURCE  INC.","GOVERNMENT SCIENTIFIC SOURCE","0S908",
"HHSN26100001","263030527","0","0","DO Delivery Order","$38,657.00","Aug 23, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","5963","ELECTRONIC MODULES","334111","ELECTRONIC COMPUTER MANUFACTURING","ARVADA","CO","800033969",,,"CN4KSKX2UQY5","CN4KSKX2UQY5","COUNTERTRADE PRODUCTS  INC.","COUNTERTRADE PRODUCTS, INC.",,
"HHSN26100001","HHSN263200300059570B","0","0","BPA Call Blanket Purchase Agreement","$24,991.71","Sep 5, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208523811",,,"KWZTG7684JN9","ERQ7UKKC3791","THOMSON COMPANY INC  THE","DISCOVERY LOGIC INC","3D2R1",
"HHSN26100001","HHSN263200400060630B","0","0","BPA Call Blanket Purchase Agreement","$3,060.00","Jun 24, 2009",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","INDIANAPOLIS","IN","462561025",,,"JDMDFEZBYH36","ZKZ6C6X3XLD3","ROCHE HOLDING AG","ROCHE DIAGNOSTICS CORPORATION",,
"HHSN26100001","HHSN263200400060966B","0","0","BPA Call Blanket Purchase Agreement","$5,911.54","Jan 28, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","J066","MAINT-REP OF INSTRUMENTS & LAB EQ","334516","ANALYTICAL LABORATORY INSTRUMENT MANUFACTURING","MARIETTA","OH","457504304",,,"CCY8JFHK77M9","CCY8JFHK77M9","THERMO FORMA INC","THERMO FORMA INC",,
"HHSN26100001","HHSN263200600063527B","0","0","BPA Call Blanket Purchase Agreement","$12,125.00","Aug 28, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","NATICK","MA","017602107",,,"C16UB2SP94G6","C16UB2SP94G6","HEALTH LITERACY CONSULTING","HEALTH LITERACY CONSULTING",,
"HHSN26100001","HHSN263200700065083B","0","0","BPA Call Blanket Purchase Agreement","$36,120.40","Apr 3, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS","339114","DENTAL EQUIPMENT AND SUPPLIES MANUFACTURING","CENTER VALLEY","PA","180348229",,,"LDHXN68FY2E5","JD77EXJN6RM3","OLYMPUS CORPORATION","OLYMPUS AMERICA INC",,
"HHSN26100001","HHSN263200800124B","0","0","BPA Call Blanket Purchase Agreement","$24,380.00","Sep 2, 2008",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","238130","FRAMING CONTRACTORS","BETHESDA","MD","208173414",,,"MEC4U616PRZ9","MEC4U616PRZ9","V.S.B. ASSOCIATES","V.S.B. ASSOCIATES",,
"HHSN26100001","HHSN263201500093B","0","0","BPA Call Blanket Purchase Agreement","$4,998.40","Aug 18, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","541990","ALL OTHER PROFESSIONAL, SCIENTIFIC, AND TECHNICAL SERVICES","HAUPPAUGE","NY","117885178",,,"TFJQUU2LKVE7","PE41HQHPL4K3","ACEG BETEILIGUNGSGES. MBH","EPPENDORF NORTH AMERICA, INC.",,
"HHSN26100001","HHSN263201500095B","0","0","BPA Call Blanket Purchase Agreement","$134,055.68","Sep 15, 2015",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","AD26","R&D- DEFENSE OTHER: SERVICES (MANAGEMENT/SUPPORT)","511210","SOFTWARE PUBLISHERS","ROCKVILLE","MD","208524872",,,"RWB1LBE68Q47","RWB1LBE68Q47","NETCOMM INC","NETCOMM INCORPORATED","3EYM6",
"HHSN26100001","HHSN263201600014B","0","0","BPA Call Blanket Purchase Agreement","$6,406.00","Aug 21, 2017",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","P","6640","LABORATORY EQUIPMENT AND SUPPLIES","325413","IN-VITRO DIAGNOSTIC SUBSTANCE MANUFACTURING","BREA","CA","928216232",,,"Z4DRFM3LMJB8","MBFSJ8M4RQB6","Danaher Corporation","BECKMAN COULTER, INC.","80740",
"HHSN26100001","HHSN261201500003I","1","0","DO Delivery Order","$0.00","Aug 29, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","M1HA","OPERATION OF GOVERNMENT-OWNED CONTRACTOR-OPERATED (GOCO) R&D FACILITIES","561210","FACILITIES SUPPORT SERVICES","FREDERICK","MD","217029242",,,"HV8BH9BPG8Y9","ZL41ERXMPAR3","SAIC  INC.","LEIDOS BIOMEDICAL RESEARCH, INC.",,
"HHSN26100001","HHSN263200400061725B","1","0","BPA Call Blanket Purchase Agreement","-$259.80","Apr 2, 2018",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","D304","IT AND TELECOM- TELECOMMUNICATIONS AND TRANSMISSION","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208505736",,,"D5SJAAVG3AS7","D5SJAAVG3AS7","SPARKS PERSONNEL SERVICES INC","SPARKS PERSONNEL SERVICES, INC","6L085",
"HHSN26100001","HHSN263200700065123B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","ALEXANDRIA","VA","223142720",,,"DRWUA4J41UB6","HNXZL6KZVK13","LASALLE HOTEL PROPERTIES","LNR ALEXANDRIA LIMITED PARTNERSHIP",,
"HHSN26100001","HHSN263200700065368B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Sep 24, 2007",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","R499","OTHER PROFESSIONAL SERVICES","721110","HOTELS (EXCEPT CASINO HOTELS) AND MOTELS","BETHESDA","MD","208143624",,,"CGMHJQBJ34J6","CGMHJQBJ34J6","THI IV BETHESDA LESSEE LLC","TAR HEEL LESSEE LLC",,
"HHSN26100001","HHSN263201500116B","1","0","BPA Call Blanket Purchase Agreement","$0.00","Aug 1, 2016",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH NCI","S","R499","SUPPORT- PROFESSIONAL: OTHER","541519","OTHER COMPUTER RELATED SERVICES","ROCKVILLE","MD","208504342",,,"KWZTG7684JN9","ERQ7UKKC3791","THOMSON COMPANY INC  THE","DISCOVERY LOGIC INC","3D2R1",
"HHSN26100001","263010091","2","0","DO Delivery Order","$165,000.00","Sep 8, 2010",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","P","9999","MISCELLANEOUS ITEMS",,,"MC LEAN","VA","221027600",,,"P6KTNNHMA2B1","D97QWJWM9N57","PROJECT PERFORMANCE COMPANY LLC","PROJECT PERFORMANCE CORPORATIO",,
"HHSN26100001","HHSN261201100007I","2","0","DO Delivery Order","$0.00","Mar 29, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D308","PROGRAMMING SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROCKVILLE","MD","208523903",,,"LGGFBF8YVA71","LGGFBF8YVA71","INFORMATION MANAGEMENT SERVICES  INC.","INFORMATION MANAGEMENT SERVICES, INC.",,
"HHSN26100001","HHSN261201100007I","4","0","DO Delivery Order","$1,000,000.00","Sep 18, 2011",,"7529","NATIONAL INSTITUTES OF HEALTH","NIH, NCI, OD OM OA OFC ACQUISITIONS","S","D308","PROGRAMMING SERVICES","541511","CUSTOM COMPUTER PROGRAMMING SERVICES","ROCKVILLE","MD","208523903",,,"LGGFBF8YVA71","LGGFBF8YVA71","INFORMATION MANAGEMENT SERVICES  INC.","INFORMATION MANAGEMENT SERVICES, INC.",,
