Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47HAA018F0378","GS03F0151X","PO0006","0","DO Delivery Order","$3,699.24","Apr 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","811212","COMPUTER AND OFFICE MACHINE REPAIR AND MAINTENANCE","ROCKVILLE","MD","208552620","NONE","NONE OF THE ABOVE","Z5LLHNEXM9L8","Z5LLHNEXM9L8","CARTRIDGE TECHNOLOGIES  INC.","CARTRIDGE TECHNOLOGIES, LLC","068Z8",
"47HAA019F0144","GS03F045DA","PO0008","0","DO Delivery Order","$1,965.36","Feb 3, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575","NONE","NONE OF THE ABOVE","UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"47HAA019F0147","GS25F0051S","PA0003","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0349","GS25F0051S","PO0005","0","DO Delivery Order","$13,850.88","Nov 25, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47QSMA20D08QV",,"PA0008",0,"FSS Federal Supply Schedule","$0.00","Nov 7, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PA0010",0,"FSS Federal Supply Schedule","$0.00","Feb 3, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0006",0,"FSS Federal Supply Schedule","$0.00","Nov 10, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0015",0,"FSS Federal Supply Schedule","$0.00","Apr 21, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0019",0,"FSS Federal Supply Schedule","$0.00","Aug 3, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0022",0,"FSS Federal Supply Schedule","$0.00","Sep 24, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"GS03F018GA",,"PS0011",0,"FSS Federal Supply Schedule","$0.00","Dec 14, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F046DA",,"PS0290",0,"FSS Federal Supply Schedule","$0.00","Oct 20, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0300",0,"FSS Federal Supply Schedule","$0.00","Mar 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0304",0,"FSS Federal Supply Schedule","$0.00","Apr 26, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA019F0012","GS03F137DA","PA0006","0","DO Delivery Order","$0.00","Jan 14, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0075","GS03F046DA","PO0005","0","DO Delivery Order","$2,845.42","May 4, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678","NONE","NONE OF THE ABOVE","DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA019F0306","GS03F137DA","PA0003","0","DO Delivery Order","$0.00","Dec 4, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","WASHINGTON","DC","200365870","NONE","NONE OF THE ABOVE","EFMFNAELHYR5","ZZEKFJBR89S4","XEROX CORPORATION","XEROX CORPORATION","3DCG0",
"47HAA019F0349","GS25F0051S","PA0006","0","DO Delivery Order","$0.00","Dec 9, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA020F0012","GS03F135DA","PO0002","0","DO Delivery Order","$0.00","Mar 23, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","VIENNA","VA","221822228","NONE","NONE OF THE ABOVE","QKYFZQL5VZ32","TWR2LRRQV1A7","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A.  INC.","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A., INC.","3AV14",
"47HAA020F0055","GS03F135DA","PO0001","0","DO Delivery Order","$2,651.00","May 5, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","VIENNA","VA","221822228","NONE","NONE OF THE ABOVE","QKYFZQL5VZ32","TWR2LRRQV1A7","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A.  INC.","KONICA MINOLTA BUSINESS SOLUTIONS U.S.A., INC.","3AV14",
"47HAA021F0061","GS03F0085U","0","0","DO Delivery Order","$14,802.54","Mar 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333315","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","EXTON","PA","193411155","NONE","NONE OF THE ABOVE","K8NNV2MH8AE6","SNBSAZKD53G6","RICOH COMPANY LTD.","RICOH USA, INC.","31310",
"47QSMA20D08QV",,"PA0005",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2020","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 7, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA21D08R3",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Aug 25, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","STAMFORD","CT","069264317","NONE","NONE OF THE ABOVE","CHTAKEYGS386","CHTAKEYGS386","PITNEY BOWES INC.","PITNEY BOWES INC.","47486",
"47QSMA21D08RF",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Sep 29, 2021","Aug 31, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","LEXINGTON","KY","405501806","NONE","NONE OF THE ABOVE","EGG9MAKS16P7","J7DHNBCLG5Y9","LEXMARK INTERNATIONAL INC.","LEXMARK INTERNATIONAL INC.","1VPT6",
"GS03F018GA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","Jun 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","518210","DATA PROCESSING, HOSTING, AND RELATED SERVICES","OAKLAND","NJ","074363115",,,"WW6QD5JKQV66","WW6QD5JKQV66","FILEBANK  INC","FILEBANK, INC","6SKY2",
"GS03F019DA",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Mar 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","KENT","WA","980321926",,,"LH82KK31LWG7","LH82KK31LWG7","KELLEY IMAGING SYSTEMS INC","KELLEY IMAGING SYSTEMS INC","0P781",
"GS03F023GA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333244","PRINTING MACHINERY AND EQUIPMENT MANUFACTURING","DELRAY BEACH","FL","334835962",,,"KM6QVMQCYJN3","KM6QVMQCYJN3","E3 ENTERPRISES INCORPORATED","E3 ENTERPRISES INCORPORATED","46V19",
"GS03F046DA",,"PO0280",0,"FSS Federal Supply Schedule","$0.00","Oct 23, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0306",0,"FSS Federal Supply Schedule","$0.00","May 12, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA019F0169","GS25F0051S","PA0004","0","DO Delivery Order","$0.00","Nov 5, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","532420","OFFICE MACHINERY AND EQUIPMENT RENTAL AND LEASING","ALEXANDRIA","VA","223144565","NONE","NONE OF THE ABOVE","MASMNFMUFRV3","MASMNFMUFRV3","FAX PLUS INC","FAX PLUS INCORPORATED","0PZ31",
"47HAA019F0289","GS03F046DA","PA0008","0","DO Delivery Order","$0.00","Nov 13, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678","NONE","NONE OF THE ABOVE","DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47QSMA20D08QV",,"PA0017",0,"FSS Federal Supply Schedule","$0.00","Apr 22, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA20D08QV",,"PS0013",0,"FSS Federal Supply Schedule","$0.00","Mar 26, 2021","Aug 13, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","MILFORD","CT","064619105","NONE","NONE OF THE ABOVE","W6GHEB8CZQS1","T25QDADD7LU7","NEOPOST SA","QUADIENT, INC.","61985",
"47QSMA21D08R3",,"0",0,"FSS Federal Supply Schedule","$0.00","Aug 19, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","STAMFORD","CT","069264317","NONE","NONE OF THE ABOVE","CHTAKEYGS386","CHTAKEYGS386","PITNEY BOWES INC.","PITNEY BOWES INC.","47486",
"47QSMA21D08R3",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Sep 30, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","561499","ALL OTHER BUSINESS SUPPORT SERVICES","STAMFORD","CT","069264317","NONE","NONE OF THE ABOVE","CHTAKEYGS386","CHTAKEYGS386","PITNEY BOWES INC.","PITNEY BOWES INC.","47486",
"GS03F045DA",,"PS0070",0,"FSS Federal Supply Schedule","$0.00","Jun 14, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F045DA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 27, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","FAIRFIELD","NJ","070041575",,,"UKMYUL2G6Z54","FKFNNKJ38MG8","KYOCERA CORPORATION","KYOCERA DOCUMENT SOLUTIONS AMERICA, INC.","65678",
"GS03F046DA",,"PS0288",0,"FSS Federal Supply Schedule","$0.00","Oct 21, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0292",0,"FSS Federal Supply Schedule","$0.00","Oct 29, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0293",0,"FSS Federal Supply Schedule","$0.00","Nov 5, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"GS03F046DA",,"PS0297",0,"FSS Federal Supply Schedule","$0.00","Dec 22, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678",,,"DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
"47HAA018F0332","GS03F0182V","PO0007","0","DO Delivery Order","$4,385.40","Apr 27, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","323113","COMMERCIAL SCREEN PRINTING","SPRINGFIELD","VA","221503600","NONE","NONE OF THE ABOVE","CM3CXMWM13T5","CM3CXMWM13T5","JTF BUSINESS SYSTEMS INC","JTF BUSINESS SYSTEMS INC","1BUZ7",
"47HAA019F0289","GS03F046DA","PO0009","0","DO Delivery Order","$11,878.56","Apr 7, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","W074","LEASE OR RENTAL OF EQUIPMENT- OFFICE MACHINES, TEXT PROCESSING SYSTEMS, AND VISIBLE RECORD EQUIPMENT","333316","PHOTOGRAPHIC AND PHOTOCOPYING EQUIPMENT MANUFACTURING","ARLINGTON","VA","222031678","NONE","NONE OF THE ABOVE","DTQLFAEKKCP5","SALUMJK5N5V7","CANON INC.","CANON U.S.A., INC.","4J871",
