Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"SPE4A620D5AR8",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Jun 27, 2021","Mar 16, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5365","BUSHINGS, RINGS, SHIMS, AND SPACERS","332994","SMALL ARMS, ORDNANCE, AND ORDNANCE ACCESSORIES MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A621F036W","SPE4A620D5999","P00001","0","DO Delivery Order","$0.00","Jul 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","6150","MISCELLANEOUS ELECTRIC POWER AND DISTRIBUTION EQUIPMENT","334419","OTHER ELECTRONIC COMPONENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A720D0088",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 15, 2020","Oct 28, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"SPE4A720D5216",,"P00003",0,"IDC Indefinite Delivery Contract","$0.00","Feb 2, 2021","Jan 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A720PC014",,"P00002","0","PO Purchase Order","$0.00","Apr 2, 2021","Apr 20, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A720PC450",,"P00002","0","PO Purchase Order","$0.00","Dec 9, 2020","Jul 22, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721D5459",,"0",0,"IDC Indefinite Delivery Contract","$0.00","May 3, 2021","Mar 25, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336411","AIRCRAFT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721F1171","SPE4A720D0088","0","0","DO Delivery Order","$492,486.84","Nov 13, 2020","Nov 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"SPE4A721F1794","SPE4A719D5292","0","0","DO Delivery Order","$17,252.50","Dec 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"SPE4A721F1848","SPE4A720D0256","0","0","DO Delivery Order","$16,200.00","Dec 8, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721F2312","SPE4A720D5227","0","0","DO Delivery Order","$4,772.40","Dec 18, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336411","AIRCRAFT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721F4036","SPE4A720D0123","0","0","DO Delivery Order","$97,967.19","Mar 18, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1670","PARACHUTES; AERIAL PICK UP, DELIVERY, RECOVERY SYSTEMS; AND CARGO TIE DOWN EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721F4377","SPE4A719D5807","0","0","DO Delivery Order","$201,153.60","Mar 22, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","CARLETON LIFE SUPPORT SYSTEMS INC.","99251",
"SPE4A721F5604","SPE4A720D5661","0","0","DO Delivery Order","$2,870.00","May 14, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721F6019","SPE4A720D5455","0","0","DO Delivery Order","$7,754.00","Jun 3, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336411","AIRCRAFT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721F7813","SPE4A717D5359","0","0","DO Delivery Order","$24,465.87","Jul 15, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","SARGENT FLETCHER INC.","72429",
"SPE4A721P1010",,"0","0","PO Purchase Order","$2,896.56","Nov 2, 2020","Oct 19, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P1081",,"0","0","PO Purchase Order","$36,312.90","Oct 28, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P1155",,"0","0","PO Purchase Order","$31,409.00","Oct 30, 2020","Aug 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P1190",,"0","0","PO Purchase Order","$35,394.65","Oct 30, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P1731",,"0","0","PO Purchase Order","$27,462.23","Nov 12, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P1829",,"0","0","PO Purchase Order","$8,720.03","Nov 16, 2020","Oct 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P1829",,"P00001","0","PO Purchase Order","-$1,200.00","Dec 1, 2020","Oct 13, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P1967",,"0","0","PO Purchase Order","$20,800.00","Dec 8, 2020","Oct 16, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P2034",,"P00001","0","PO Purchase Order","$0.00","Dec 17, 2020","Oct 23, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P2215",,"0","0","PO Purchase Order","$8,291.78","Nov 20, 2020","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","4920","AIRCRAFT MAINTENANCE AND REPAIR SHOP SPECIALIZED EQUIPMENT","332710","MACHINE SHOPS","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P3104",,"0","0","PO Purchase Order","$37,362.12","Dec 11, 2020","Oct 15, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336411","AIRCRAFT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P3240",,"0","0","PO Purchase Order","$11,791.29","Dec 16, 2020","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336411","AIRCRAFT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P4567",,"P00002","0","PO Purchase Order","$0.00","May 17, 2021","Nov 24, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P5376",,"0","0","PO Purchase Order","$238,719.80","Feb 11, 2021","Dec 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P5971",,"0","0","PO Purchase Order","$57,000.00","Feb 25, 2021","Nov 6, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1680","MISCELLANEOUS AIRCRAFT ACCESSORIES AND COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P6747",,"0","0","PO Purchase Order","$82,989.36","Mar 31, 2021","Feb 18, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721P8051",,"0","0","PO Purchase Order","$2,038.45","Apr 13, 2021","Mar 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721P8334",,"0","0","PO Purchase Order","$293,930.00","Apr 28, 2021","Feb 22, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4A721PA168",,"0","0","PO Purchase Order","$7,750.05","Jun 4, 2021","Jan 11, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE4A721V0544",,"P00004","0","PO Purchase Order","$0.00","May 13, 2021",,"97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1560","AIRFRAME STRUCTURAL COMPONENTS","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE4AX20D0016",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Oct 28, 2020","Apr 30, 2019","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","1660","AIRCRAFT AIR CONDITIONING, HEATING, AND PRESSURIZING EQUIPMENT","336413","OTHER AIRCRAFT PARTS AND AUXILIARY EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE5EJ21P0374",,"0","0","PO Purchase Order","$2,669.20","Dec 30, 2020","Dec 4, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA AVIATION","P","5340","HARDWARE, COMMERCIAL","332510","HARDWARE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE5EM21P0186",,"0","0","PO Purchase Order","$9,100.00","Jan 28, 2021","Oct 8, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5340","HARDWARE, COMMERCIAL","332722","BOLT, NUT, SCREW, RIVET, AND WASHER MANUFACTURING","LANSDALE","PA","194461495","NONE","NONE OF THE ABOVE","MMA7H4NEMCT9","CVK8KJNMJL36","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","COBHAM ADVANCED ELECTRONIC SOLUTIONS INC.","93346",
"SPE7L121P2913",,"P00001","0","PO Purchase Order","$0.00","Jul 19, 2021","Sep 24, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5331","O-RING","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE7L321P2294",,"0","0","PO Purchase Order","$7,128.00","Feb 1, 2021","Oct 9, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5330","PACKING AND GASKET MATERIALS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE7L321P4292",,"0","0","PO Purchase Order","$3,844.22","May 3, 2021","Feb 8, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5330","PACKING AND GASKET MATERIALS","339991","GASKET, PACKING, AND SEALING DEVICE MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE7L520D60EZ",,"P00002",0,"IDC Indefinite Delivery Contract","$0.00","Dec 5, 2020","Feb 14, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","3040","MISCELLANEOUS POWER TRANSMISSION EQUIPMENT","333613","MECHANICAL POWER TRANSMISSION EQUIPMENT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE7M120F6936","SPE7MX15D0104","P00001","0","DO Delivery Order","-$1,908.23","Nov 10, 2020",,"97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","5915","FILTERS AND NETWORKS","334416","CAPACITOR, RESISTOR, COIL, TRANSFORMER, AND OTHER INDUCTOR MANUFACTURING","LEWISVILLE","TX","750576448","NONE","NONE OF THE ABOVE","NYMTVDCTBYL9","CVK8KJNMJL36","CHELTON  INC.","CHELTON, INC.","63563",
"SPE7M121P3464",,"0","0","PO Purchase Order","$11,000.00","Mar 18, 2021","Feb 16, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4320","POWER AND HAND PUMPS","333996","FLUID POWER PUMP AND MOTOR MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE7M121P5874",,"0","0","PO Purchase Order","$22,274.56","Jul 6, 2021","Oct 21, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4720","HOSE AND FLEXIBLE TUBING","332999","ALL OTHER MISCELLANEOUS FABRICATED METAL PRODUCT MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","F14JJL7BTEQ6","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","COBHAM MISSION SYSTEMS DAVENPORT LSS INC.","99251",
"SPE7M320P5720",,"P00001","0","PO Purchase Order","$0.00","Oct 14, 2020","Jul 30, 2020","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
"SPE7M321P3722",,"0","0","PO Purchase Order","$37,040.12","May 11, 2021","Mar 31, 2021","97AS","DEFENSE LOGISTICS AGENCY","DLA LAND AND MARITIME","P","4730","HOSE, PIPE, TUBE, LUBRICATION, AND RAILING FITTINGS","332996","FABRICATED PIPE AND PIPE FITTING MANUFACTURING","DAVENPORT","IA","528041203","NONE","NONE OF THE ABOVE","NM38U2RFJJ33","CVK8KJNMJL36","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","COBHAM MISSION SYSTEMS DAVENPORT AAR INC.","72429",
