Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"HTC71121F2673","HTC71118DCC37","0","0","DO Delivery Order","$781,668.90","May 12, 2021","Apr 30, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2673","HTC71118DCC37","P00001","0","DO Delivery Order","$405,315.60","Jun 10, 2021","Apr 30, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2686","HTC71118DCC39","0","0","DO Delivery Order","$465,141.74","May 17, 2021","May 4, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2689","HTC71119DCC43","P00001","0","DO Delivery Order","$0.00","May 25, 2021","May 5, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2691","HTC71119DCC44","0","0","DO Delivery Order","$62,900.00","May 13, 2021","May 6, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F2706","HTC71119DCC34","0","0","DO Delivery Order","$126,000.00","May 17, 2021","Apr 13, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F2708","HTC71118DCC37","P00002","0","DO Delivery Order","$63,188.70","Aug 27, 2021","May 12, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2708","HTC71118DCC37","P00004","0","DO Delivery Order","-$436,502.27","Sep 28, 2021","May 12, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2721","HTC71119DCC44","0","0","DO Delivery Order","$60,600.00","May 17, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F2730","HTC71119DCC42","0","0","DO Delivery Order","$38,400.00","May 18, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F2734","HTC71118DCC39","0","0","DO Delivery Order","$923,983.34","May 25, 2021","May 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2735","HTC71118DCC39","0","0","DO Delivery Order","$171,796.19","May 19, 2021","May 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2739","HTC71118DCC37","0","0","DO Delivery Order","$679,288.95","May 25, 2021","May 11, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2741","HTC71119DCC43","0","0","DO Delivery Order","$73,000.00","May 19, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2750","HTC71119DCC34","0","0","DO Delivery Order","$60,000.00","May 20, 2021","Apr 29, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F2779","HTC71118DCC37","0","0","DO Delivery Order","$192,345.60","May 27, 2021","May 12, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2784","HTC71118DCC39","0","0","DO Delivery Order","$445,815.00","May 28, 2021","May 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2806","HTC71119DCC44","0","0","DO Delivery Order","$66,200.00","May 26, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F2819","HTC71119DCC42","0","0","DO Delivery Order","$42,790.00","May 26, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F2825","HTC71119DCC31","0","0","DO Delivery Order","$43,895.00","May 28, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F2842","HTC71119DCC42","P00001","0","DO Delivery Order","$6,580.00","Jun 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F2843","HTC71119DCC43","0","0","DO Delivery Order","$84,000.00","Jun 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2846","HTC71118DCC37","0","0","DO Delivery Order","$722,581.09","Jun 10, 2021","May 25, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2847","HTC71118DCC39","P00001","0","DO Delivery Order","$101,908.54","Jun 28, 2021","May 25, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2848","HTC71119DCC43","0","0","DO Delivery Order","$36,300.00","Jun 2, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2854","HTC71119DCC43","0","0","DO Delivery Order","$62,000.00","Jun 3, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2857","HTC71118DCC41","0","0","DO Delivery Order","$162,904.80","Jun 9, 2021","May 25, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F2869","HTC71119DCC34","0","0","DO Delivery Order","$245,000.00","Jun 17, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","ATLANTA","GA","303541989","NONE","NONE OF THE ABOVE","W14ZM8ZS2625","W14ZM8ZS2625","DELTA AIR LINES  INC.","DELTA AIR LINES, INC.","7A344",
"HTC71121F2873","HTC71119DCC39","0","0","DO Delivery Order","$22,300.00","Jun 4, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71121F2885","HTC71119DCC43","0","0","DO Delivery Order","$35,500.00","Jun 9, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2887","HTC71118DCC37","0","0","DO Delivery Order","$739,720.80","Jun 8, 2021","May 24, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2892","HTC71118DCC39","0","0","DO Delivery Order","$303,499.44","Jun 9, 2021","May 25, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2902","HTC71119DCC42","0","0","DO Delivery Order","$44,600.00","Jun 8, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TUCSON","AZ","857439622","NONE","NONE OF THE ABOVE","EDYMMPXK8117","EDYMMPXK8117","SIERRA PACIFIC AIRLINES  INC.","SIERRA PACIFIC AIRLINES, INC.","1DBK1",
"HTC71121F2904","HTC71119DCC43","0","0","DO Delivery Order","$46,700.00","Jun 9, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2910","HTC71118DCC37","0","0","DO Delivery Order","$391,077.60","Jun 11, 2021","May 25, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2915","HTC71119DCC39","0","0","DO Delivery Order","$29,200.00","Jun 11, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","EAGAN","MN","551212589","NONE","NONE OF THE ABOVE","CCMSEMWD2KJ9","DWYACKJFBCE4","MINNESOTA AVIATION  LLC","MN AIRLINES, LLC","3EQS7",
"HTC71121F2921","HTC71118DCC39","P00001","0","DO Delivery Order","-$7,236.72","Jul 26, 2021","Jun 3, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2923","HTC71119DCC44","0","0","DO Delivery Order","$243,000.00","Jun 14, 2021","May 6, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","CHICAGO","IL","606067147","NONE","NONE OF THE ABOVE","JD7QTHZX2CM7","SFZQJMJ5WSQ2","UNITED CONTINENTAL HOLDINGS  INC.","UNITED AIRLINES, INC.","7MK84",
"HTC71121F2929","HTC71119DCC31","0","0","DO Delivery Order","$37,674.00","Jun 14, 2021","May 6, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","LAS VEGAS","NV","891446307","NONE","NONE OF THE ABOVE","SG5BK95KJ193","LQ7LLLDJ9FM6","ALLEGIANT TRAVEL COMPANY","ALLEGIANT AIR, LLC","3KNG1",
"HTC71121F2937","HTC71118DCC39","0","0","DO Delivery Order","$682,366.00","Jun 15, 2021","Jun 7, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2938","HTC71118DCC37","P00002","0","DO Delivery Order","-$4,818.10","Jul 12, 2021","Jun 9, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2939","HTC71118DCC39","P00002","0","DO Delivery Order","$80,532.35","Jul 29, 2021","Jun 9, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2940","HTC71118DCC37","P00001","0","DO Delivery Order","-$3,703.40","Jul 2, 2021","Jun 3, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2961","HTC71118DCC37","0","0","DO Delivery Order","$2,033,328.00","Jun 21, 2021","Jun 14, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2964","HTC71118DCC37","0","0","DO Delivery Order","$610,444.00","Jun 24, 2021","Jun 4, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2977","HTC71118DCC39","P00003","0","DO Delivery Order","$28.98","Aug 5, 2021","Jun 16, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","TULSA","OK","741152219","NONE","NONE OF THE ABOVE","XL2KACMKBJZ3","XL2KACMKBJZ3","PATRIOT TEAM","PATRIOT TEAM","6G2V5",
"HTC71121F2980","HTC71119DCC43","P00001","0","DO Delivery Order","-$70,576.00","Jun 30, 2021",,"9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","DALLAS","TX","752351908","NONE","NONE OF THE ABOVE","TA21AQVF3977","TA21AQVF3977","SOUTHWEST AIRLINES CO.","SOUTHWEST AIRLINES CO.","0XGX7",
"HTC71121F2981","HTC71118DCC37","P00001","0","DO Delivery Order","$84,960.90","Jul 9, 2021","Jun 16, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
"HTC71121F2986","HTC71118DCC37","0","0","DO Delivery Order","$483,780.00","Jun 24, 2021","Jun 8, 2021","9776","USTRANSCOM","USTRANSCOM-AQ","S","V221","TRANSPORTATION/TRAVEL/RELOCATION- TRAVEL/LODGING/RECRUITMENT: PASSENGER AIR CHARTER","481211","NONSCHEDULED CHARTERED PASSENGER AIR TRANSPORTATION","MEMPHIS","TN","381181547","NONE","NONE OF THE ABOVE","KQWXKVLGRZ96","D8YCU3XSC4V5","FEDEX CORPORATION","FEDERAL EXPRESS CORPORATION","1SB34",
