Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"47PF0019D0011",,"PS0004",0,"IDC Indefinite Delivery Contract","$388,424.76","Dec 16, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","CHICAGO","IL","606162102","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","LGW2AL2MZ4A5","LGW2AL2MZ4A5","PRECISE PERSONNEL SERVICES INC","PRECISE INFORMATION SYSTEMS & PROFESSIONAL SERVICES, INC.","3DGM4",
"47PG0119F0005","47PG0118D0009","PS0004","0","DO Delivery Order","$147,760.00","Apr 30, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PK0221C0003",,"0","0","DCA Definitive Contract","$332,754.00","Sep 27, 2021","Sep 8, 2021","4740","PUBLIC BUILDINGS SERVICE","PBS R9 AMD RECURRING SERVICES","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","IRVINE","CA","926040317","E, S","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54), SERVICE CONTRACT INVENTORY (FAR 4.17)","ERNADKWP7R25","ERNADKWP7R25","CONNEXUS HUB INC.","CONNEXUS HUB INC.","720K4",
"47PL0019C0001",,"PO0007","0","DCA Definitive Contract","$0.00","Mar 30, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0221C0003",,"0","0","DCA Definitive Contract","$176,834.52","Mar 24, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","MARIETTA","GA","300666014","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","C8X6GVCEGND3","C8X6GVCEGND3","TOMMY NOBIS ENTERPRISES  INC.","NOBIS ENTERPRISES, INC.","4L2W3",
"47QFLA19C0001",,"P00007","0","DCA Definitive Contract","$0.00","Oct 1, 2020",,"4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QFLA19C0001",,"P00009","0","DCA Definitive Contract","$0.00","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QSMA19D08NU",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 19, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","TYSONS","VA","221025971","NONE","NONE OF THE ABOVE","NNBKLLXPY4L6","NNBKLLXPY4L6","LEGAL DISCOVERY  LLC","CASEPOINT, LLC","79M08",
"GS03F0139W",,"PS0031",0,"FSS Federal Supply Schedule","$0.00","Sep 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","ETTAIN GROUP  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F0158V",,"PS0056",0,"FSS Federal Supply Schedule","$0.00","Jul 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03F132DA",,"PA0012",0,"FSS Federal Supply Schedule","$0.00","Jul 1, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS03F132DA",,"PA0014",0,"FSS Federal Supply Schedule","$0.00","Jul 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47HAA018D0202",,"PS0004",0,"IDC Indefinite Delivery Contract","$0.00","Jun 9, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","E","EMPLOYMENT ELIGIBILITY VERIFICATION (52.222-54)","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0120F0002","47PG0118D0009","PS0006","0","DO Delivery Order","$21,759.28","Apr 26, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PL0218C0013",,"PS0010","0","DCA Definitive Contract","$0.00","Dec 15, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47QFLA19C0001",,"P00010","0","DCA Definitive Contract","$89,366.12","Jan 29, 2021",,"4732","FEDERAL ACQUISITION SERVICE","FAS SYSTEMS TRANSFORMATION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","GOODYEAR","AZ","853383245","NONE","NONE OF THE ABOVE","R4X1KG4H4KY7","R4X1KG4H4KY7","METRO ACCOUNTING AND PROFESSIONAL SERVICES  LLC","METRO ACCOUNTING AND PROFESSIONAL SERVICES, LLC","7LME4",
"47QRAA21D008U",,"PSA815",0,"FSS Federal Supply Schedule","$0.00","Aug 6, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAINT PAUL","MN","551245952","NONE","NONE OF THE ABOVE","JK6AMVY7NNT4","JK6AMVY7NNT4","CASH TIERS LTD","CASH TIERS, LTD.","58A43",
"GS02F0154X",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS03F0158V",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03F0158V",,"PSA829",0,"FSS Federal Supply Schedule","$0.00","Feb 17, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03F019BA",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 25, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLLEGE PARK","MD","207403277",,,"JCZEC2WZR8U6","ZXEMPN3LJT99","WILSON TECHNOLOGIES INC.","WILSON TECHNOLOGIES INC.","6A6Z3",
"GS03F132DA",,"PA0011",0,"FSS Federal Supply Schedule","$0.00","Jun 4, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","HR7BPDCFRG36","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS05P16SAD7016",,"PA17",0,"IDC Indefinite Delivery Contract","-$183,442.00","Jul 19, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLUMBIA","MD","210462183",,,"KFKQQM3NAL16","KFKQQM3NAL16","ACADEMY SOLUTIONS GROUP  LLC","ACADEMY SOLUTIONS GROUP, LLC","3PJT4",
"GS25F0007U",,"PSA826",0,"FSS Federal Supply Schedule","$0.00","Nov 12, 2020",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","D311","IT AND TELECOM- DATA CONVERSION","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200363927",,,"GVDLKJJCLMC4","GVDLKJJCLMC4","MIDTOWN PERSONNEL  INC.","MIDTOWN PERSONNEL, INC.","3E9C2",
"47HAA018D0203",,"PS0004",0,"IDC Indefinite Delivery Contract","$0.00","May 26, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200061631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NDZYNN6AV8H8","NDZYNN6AV8H8","HOSTED RECORDS INC.","HOSTED RECORDS INC.","6CE50",
"47HAA019D0001",,"PS0007",0,"IDC Indefinite Delivery Contract","$807,100.00","Oct 9, 2020",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200061631","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","NDZYNN6AV8H8","NDZYNN6AV8H8","HOSTED RECORDS INC.","HOSTED RECORDS INC.","6CE50",
"47HAA020F0098","47HAA018D0203","PO0001","0","DO Delivery Order","$56,580.00","Mar 17, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200061631","NONE","NONE OF THE ABOVE","NDZYNN6AV8H8","NDZYNN6AV8H8","HOSTED RECORDS INC.","HOSTED RECORDS INC.","6CE50",
"47PG0120F0002","47PG0118D0009","PA0008","0","DO Delivery Order","$93,559.84","May 19, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PG0120F0002","47PG0118D0009","PS0005","0","DO Delivery Order","$1,929,138.12","Jan 26, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
"47PL0019C0001",,"PO0008","0","DCA Definitive Contract","-$24,231.02","Jul 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0218C0013",,"PS0012","0","DCA Definitive Contract","$0.00","Jun 25, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PL0218C0015",,"PS0007","0","DCA Definitive Contract","$58,513.12","Dec 2, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47QRAA21D008U",,"PO0001",0,"FSS Federal Supply Schedule","$0.00","Aug 5, 2021","May 17, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/PROF SRVCS SCHED-PSS","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","SAINT PAUL","MN","551245952","NONE","NONE OF THE ABOVE","JK6AMVY7NNT4","JK6AMVY7NNT4","CASH TIERS LTD","CASH TIERS, LTD.","58A43",
"47QREA21D001B",,"0",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021","Nov 9, 2020","4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","NONE","NONE OF THE ABOVE","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"GS02F0154X",,"PO0026",0,"FSS Federal Supply Schedule","$0.00","Mar 30, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS03F0158V",,"PA0051",0,"FSS Federal Supply Schedule","$0.00","Jun 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03F019BA",,"PA0015",0,"FSS Federal Supply Schedule","$0.00","Mar 3, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLLEGE PARK","MD","207403277",,,"JCZEC2WZR8U6","ZXEMPN3LJT99","WILSON TECHNOLOGIES INC.","WILSON TECHNOLOGIES INC.","6A6Z3",
"GS03F019BA",,"PA0017",0,"FSS Federal Supply Schedule","$0.00","Aug 2, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","COLLEGE PARK","MD","207403277",,,"JCZEC2WZR8U6","ZXEMPN3LJT99","WILSON TECHNOLOGIES INC.","WILSON TECHNOLOGIES INC.","6A6Z3",
"GS25F0007U",,"PA0020",0,"FSS Federal Supply Schedule","$0.00","Jul 22, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","D311","IT AND TELECOM- DATA CONVERSION","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200363927",,,"GVDLKJJCLMC4","GVDLKJJCLMC4","MIDTOWN PERSONNEL  INC.","MIDTOWN PERSONNEL, INC.","3E9C2",
"47PJ0019C0081",,"PO0005","0","DCA Definitive Contract","$111,766.00","Sep 1, 2021","Aug 1, 2019","4740","PUBLIC BUILDINGS SERVICE","PBS R8 ACQUISITION MANAGEMENT DIVISION","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","DENVER","CO","802231801","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","KQ7KKEB5M4R7","KQ7KKEB5M4R7","BAYAUD ENTERPRISES  INC.","BAYAUD ENTERPRISES, INC.","3Z560",
"47PL0019C0001",,"PS0006","0","DCA Definitive Contract","-$196,932.81","Mar 8, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 POLICY BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","PORTLAND","OR","972303438","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","GCEKTL3BRG91","GCEKTL3BRG91","PORTLAND HABILITATION CENTER  INC.","RELAY RESOURCES","5S669",
"47PL0218C0013",,"PS0009","0","DCA Definitive Contract","$53,954.96","Dec 2, 2020",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PL0218C0013",,"PS0013","0","DCA Definitive Contract","-$38,437.52","Sep 14, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47PL0218C0013",,"PS0014","0","DCA Definitive Contract","$0.00","Sep 28, 2021",,"4740","PUBLIC BUILDINGS SERVICE","PBS R10 SERVICES ACQUISITIONS BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FARMINGTON HILLS","MI","483312809","NONE","NONE OF THE ABOVE","VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"47QFMA21C0002",,"0","0","DCA Definitive Contract","$371,136.00","Jul 28, 2021","Jul 15, 2021","4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R418","SUPPORT- PROFESSIONAL: LEGAL","561110","OFFICE ADMINISTRATIVE SERVICES","NEWARK","NJ","071033568","NONE","NONE OF THE ABOVE","LREGCX9JSJM7","LREGCX9JSJM7","SABRE88  LLC","SABRE88, LLC","54EQ1",
"47QSMA19D08NL",,"PA0009",0,"FSS Federal Supply Schedule","$0.00","Feb 11, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","FAIRFAX","VA","220307306","NONE","NONE OF THE ABOVE","K2KDJB5ALCM3","K2KDJB5ALCM3","ZIMMERMAN ASSOCIATES  INC.","ZIMMERMAN ASSOCIATES, INC.","5P182",
"GS02F0154X",,"PS0030",0,"FSS Federal Supply Schedule","$0.00","Sep 15, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS ADMIN SVCS ACQUISITION BR(2","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","POINT PLEASANT","NJ","087423911",,,"JV2JL4NMLJ73","JV2JL4NMLJ73","DOC SHOP INC.  THE","DOC SHOP INC., THE","4XFN7",
"GS03F0139W",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 9, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","NEW YORK","NY","100186924",,,"LU4TKCRZM6H3","LSGCX9LCF5C4","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY  INC.","FRIENDLY ADVANCED SOFTWARE TECHNOLOGY, INC.","1WX95",
"GS03F0158V",,"PSA832",0,"FSS Federal Supply Schedule","$0.00","May 21, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS FURNITURE SYSTEMS MGT DIV","P","3610","PRINTING, DUPLICATING, AND BOOKBINDING EQUIPMENT","561110","OFFICE ADMINISTRATIVE SERVICES","ANNAPOLIS JUNCTION","MD","207011150",,,"JV51CK5GXD54","JV51CK5GXD54","BRIGHTKEY  INC.","BRIGHTKEY, INC.","3HPH7",
"GS03F132DA",,"PSA834",0,"FSS Federal Supply Schedule","$0.00","Sep 8, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA/FAS/PSHC/ HUMAN CAPITAL SCHED","S","R799","SUPPORT- MANAGEMENT: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","OAK PARK","MI","482371267",,,"VH3UE9S2T6E5","VH3UE9S2T6E5","GLOBAL SOLUTIONS GROUP  INC.","GLOBAL SOLUTIONS GROUP INC","6M9L5",
"GS03Q16DSC0003",,"PA012","0","PO Purchase Order","-$16,253.70","Apr 20, 2021",,"4732","FEDERAL ACQUISITION SERVICE","GSA FAS AAS REGION 3","S","R418","SUPPORT- PROFESSIONAL: LEGAL","561110","OFFICE ADMINISTRATIVE SERVICES","NEWARK","NJ","071033571",,,"LREGCX9JSJM7","LREGCX9JSJM7","SABRE88  LLC","SABRE88, LLC","54EQ1",
"47HAA019F0020","47HAA018D0204","PS0008","0","DO Delivery Order","$34,731.20","Sep 29, 2021",,"4773","OFFICE OF ADMINISTRATIVE SERVICES","OAS OFFICE OF INTERNAL ACQUISITION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","RESTON","VA","201904595","NONE","NONE OF THE ABOVE","SRM4KMMJ1MB6","SRM4KMMJ1MB6","CELERAPRO","CELERAPRO, LLC","7J2Q6",
"47PF0021D0004",,"PS0002",0,"IDC Indefinite Delivery Contract","$7,229.10","Aug 27, 2021","Sep 17, 2020","4740","PUBLIC BUILDINGS SERVICE","PBS R5 ACQUISITION MANAGEMENT DIVISION","S","R499","SUPPORT- PROFESSIONAL: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200365304","S","SERVICE CONTRACT INVENTORY (FAR 4.17)","K2LSKREMN6M4","K2LSKREMN6M4","PROXY PERSONNEL LLC","PROXY PERSONNEL LLC","361L4",
"47PG0120F0002","47PG0118D0009","PA0010","0","DO Delivery Order","-$69,151.50","Sep 28, 2021","Jan 26, 2018","4740","PUBLIC BUILDINGS SERVICE","PBS R6 SERVICES ACQUISITION BRANCH","S","R699","SUPPORT- ADMINISTRATIVE: OTHER","561110","OFFICE ADMINISTRATIVE SERVICES","WASHINGTON","DC","200366501","NONE","NONE OF THE ABOVE","YPMML8M41ZF4","YPMML8M41ZF4","TELESOLV CONSULTING  LLC","TELESOLV CONSULTING INC.","36TX1",
