Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"W9127820F0002","FA890315D0007","P00004","0","DO Delivery Order","$0.00","Oct 15, 2020","Aug 19, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0002","FA890315D0007","P00005","0","DO Delivery Order","$0.00","Apr 28, 2021","Aug 19, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0002","FA890315D0007","P00006","0","DO Delivery Order","$319,917.53","May 18, 2021","Aug 19, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0422","W9127819D0028","0","0","DO Delivery Order","$367,287.13","Sep 23, 2021","Aug 11, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127821F0453","W9127821D0054","0","0","DO Delivery Order","$806,685.05","Sep 30, 2021","Aug 23, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C219","ARCHITECT AND ENGINEERING- GENERAL: OTHER","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127819F0597","W9127819D0028","P00002","0","DO Delivery Order","$0.00","Mar 26, 2021","Aug 28, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0050","W9127816D0012","P00003","0","DO Delivery Order","$0.00","Sep 16, 2021","Dec 17, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0298","W9127820D0045","P00001","0","DO Delivery Order","-$1,000.00","Aug 12, 2021","Sep 28, 2019","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","ENGLEWOOD","CO","801125936","NONE","NONE OF THE ABOVE","EKCVZLXL4MA8","KG5KCNG22BK6","H.D.R. INC.","HDR ENVIRONMENTAL, OPERATIONS AND CONSTRUCTION, INC.","0MP11",
"W9127820F0472","W9127817D0005","P00002","0","DO Delivery Order","$3,132.49","Mar 4, 2021","Aug 19, 2020","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C211","ARCHITECT AND ENGINEERING- GENERAL: LANDSCAPING, INTERIOR LAYOUT, AND DESIGNING","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
"W9127821F0418","W9127817D0005","0","0","DO Delivery Order","$517,585.13","Sep 24, 2021","Aug 16, 2021","2100","DEPT OF THE ARMY","US ARMY ENGINEER DISTRICT MOBILE","S","C212","ARCHITECT AND ENGINEERING- GENERAL: ENGINEERING DRAFTING, NOT CAD/CAM","541330","ENGINEERING SERVICES","LAWRENCEVILLE","NJ","086482312","NONE","NONE OF THE ABOVE","WE1UC2QDFDN6","KG5KCNG22BK6","H.D.R. INC.","HDR ARCHS. & ENGRS., P.C.","5AW49",
