Contract ID,Reference IDV,Modification Number,Transaction Number,Award/IDV Type,Action Obligation ($),Date Signed,Solicitation Date,Contracting Agency ID,Contracting Agency,Contracting Office Name,PSC Type,PSC,PSC Description,NAICS,NAICS Description,Entity City,Entity State,Entity ZIP Code,Additional Reporting Code,Additional Reporting Description,Unique Entity ID,Ultimate Parent Unique Entity ID,Ultimate Parent Legal Business Name,Legal Business Name,CAGE Code,
"75H71522F25030","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$87,579.05","Oct 29, 2021",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71522F25033","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$35,631.90","Feb 15, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71523F25048","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$59,511.85","Jul 14, 2023",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00002",0,"BPA Blanket Purchase Agreement","$0.00","Sep 24, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00006",0,"BPA Blanket Purchase Agreement","$0.00","Sep 14, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00001",0,"BPA Blanket Purchase Agreement","$0.00","Jun 12, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25016","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$39,113.67","Aug 4, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71520F25013","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$38,881.64","Apr 24, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519F25006","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$22,000.00","Aug 20, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519F25004","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$12,495.42","Aug 2, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00012",0,"BPA Blanket Purchase Agreement","$0.00","May 31, 2022",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00004",0,"BPA Blanket Purchase Agreement","$0.00","Dec 9, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519F25003","75H71519A00006","0","0","BPA Call Blanket Purchase Agreement","$15,159.25","Jun 17, 2019",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
"75H71519A00006",,"P00005",0,"BPA Blanket Purchase Agreement","$0.00","Apr 24, 2020",,"7527","INDIAN HEALTH SERVICE","NASHVILLE AREA INDIAN HEALTH SVC","S","V999","TRANSPORTATION/TRAVEL/RELOCATION- OTHER: OTHER","485111","MIXED MODE TRANSIT SYSTEMS","MATTITUCK","NY","119522412","NONE","NONE OF THE ABOVE","KSZVYEP9EXG7","KSZVYEP9EXG7","K&M HUBBARD ENTERPRISE  LLC","K&M HUBBARD ENTERPRISE, LLC","7Y6M1",
